ID,Height,timestamp,Type,From,To,Amount,Fee
13754455826626053527,197130,2016-02-13 20:50:16,Ordinary Payment,S-SK5E-P4NP-X93Z-HDCJD,S-XHQ2-VKF8-X82E-BN3DM,21.0,1.0
17512434967254434753,196412,2016-02-11 21:18:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
13220182703613597513,195543,2016-02-09 10:40:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
1561176998451999641,194639,2016-02-06 21:46:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
6957888630402138700,194597,2016-02-06 19:02:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,1.0,1.0
13749853194891131034,192672,2016-02-01 09:29:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,1.0,1.0
11604607619785629619,192116,2016-01-30 20:18:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
5717388335487741669,192091,2016-01-30 18:36:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
9081858184487449716,191669,2016-01-29 14:39:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,1.0,1.0
12061533460807571511,191567,2016-01-29 07:42:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,1.0,1.0
15549684520519741025,191060,2016-01-27 21:32:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
6796059910212576260,190949,2016-01-27 14:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,1.0,1.0
9035772294470119333,190379,2016-01-25 23:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
16749459825074100205,190310,2016-01-25 19:00:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,2.0,1.0
17968548679475719428,190237,2016-01-25 14:48:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SK5E-P4NP-X93Z-HDCJD,1.0,1.0
