ID,Height,timestamp,Type,From,To,Amount,Fee
5193013615259796789,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4RYS-W7SE-E9RD-G6TQ5,0.14365439,1.0
17298332565815908953,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4RYS-W7SE-E9RD-G6TQ5,0.40137599,1.0
13498958313295095420,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4RYS-W7SE-E9RD-G6TQ5,0.639744,1.0
10383865351688549606,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4RYS-W7SE-E9RD-G6TQ5,0.65472,1.0
13952687274234671008,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4RYS-W7SE-E9RD-G6TQ5,0.64896,1.0
7260941595017557827,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4RYS-W7SE-E9RD-G6TQ5,0.1498,1.0
1882781928874559073,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4RYS-W7SE-E9RD-G6TQ5,0.018,1.0
17601254728179945593,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4RYS-W7SE-E9RD-G6TQ5,0.2458,1.0
7157912823178437009,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4RYS-W7SE-E9RD-G6TQ5,0.0972,1.0
4100765874464781507,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4RYS-W7SE-E9RD-G6TQ5,0.0,1.0
8868552145255854544,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4RYS-W7SE-E9RD-G6TQ5,0.30715,1.0
16652838680721594105,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4RYS-W7SE-E9RD-G6TQ5,0.0,1.0
951957545918791374,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4RYS-W7SE-E9RD-G6TQ5,0.164,1.0
5384506438751308821,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4RYS-W7SE-E9RD-G6TQ5,0.0,1.0
7555441768251105878,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-4RYS-W7SE-E9RD-G6TQ5,0.0,1.0
12352129370593742277,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4RYS-W7SE-E9RD-G6TQ5,0.54336,1.0
10197400404484140706,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.05333333,1.0
13869609658763038563,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4RYS-W7SE-E9RD-G6TQ5,0.02933333,1.0
204140112694082144,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.08306667,1.0
10159121629797862839,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4RYS-W7SE-E9RD-G6TQ5,0.90048,1.0
10089835475653708056,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4RYS-W7SE-E9RD-G6TQ5,0.7632,1.0
13895783727084592028,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.03866667,1.0
6743428460235003770,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.1068,1.0
14671433508563090754,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.05,1.0
13435686500639978989,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.096,1.0
5796090240393712319,369260,2017-06-09 18:20:54,Bid Order Placement,S-4RYS-W7SE-E9RD-G6TQ5,,0.0,1.0
4843147689587506060,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.0576,1.0
1993465724423858601,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.078,1.0
4294383510931118680,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.02666667,1.0
7724961791079264833,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.07893333,1.0
15542058730381462489,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4RYS-W7SE-E9RD-G6TQ5,0.00088,1.0
7832532894014918337,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.56136667,1.0
2679640129988772264,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.234,1.0
3896892998692138020,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RYS-W7SE-E9RD-G6TQ5,0.00032,1.0
2009754001654126104,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.58512718,1.0
18223253160233649988,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.70986952,1.0
11463859807739055117,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RYS-W7SE-E9RD-G6TQ5,2.0,1.0001
18137912845432219573,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.48988138,1.0
717616788459040988,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,1.21346542,1.0
3977238191355810624,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.34947804,1.0
3686809053576853580,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4RYS-W7SE-E9RD-G6TQ5,0.20888128,1.0
4068204834761843463,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,1.56806698,1.0
5858999563360713759,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4RYS-W7SE-E9RD-G6TQ5,0.61108741,1.0
12418221898616255006,335189,2017-03-06 11:47:20,Bid Order Placement,S-4RYS-W7SE-E9RD-G6TQ5,,0.0,1.0
12294729639514398724,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,1.0,1.0
2870015101556358558,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,1.0,2.0
3818184107221740695,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,1.0,3.0
11308472938635022282,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,2.0,2.0
9126007725232510766,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,3.0,3.0
424558108776343669,334642,2017-03-04 22:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4RYS-W7SE-E9RD-G6TQ5,0.31983026,1.0
16529973819369238193,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,2.0,2.0
1798142454818140713,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,2.0,2.0
11533323043737169967,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,3.0,1.0
13396884134176911259,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,3.0,3.0
8681887459553816244,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,20.0,1.0
4241449034313480643,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,2.0,1.0
1907027086536021258,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,5.0,2.0
7106662075248136642,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4RYS-W7SE-E9RD-G6TQ5,0.00537228,1.0
12343284825942021506,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,6.0,5.0
17780932485435235556,332526,2017-02-27 00:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4RYS-W7SE-E9RD-G6TQ5,0.04229681,1.0
7722543343086789911,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,5.0,5.0
4770161445148419373,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,2.0,2.0
14558973338142090383,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,4.0,4.0
17396081934903604068,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RYS-W7SE-E9RD-G6TQ5,2.0,1.0
83581083300863636,331175,2017-02-23 06:22:56,Reward Recipient Assignment,S-4RYS-W7SE-E9RD-G6TQ5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9243553130851001987,331003,2017-02-22 18:42:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4RYS-W7SE-E9RD-G6TQ5,3.0,1.0
4056518116111262826,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RYS-W7SE-E9RD-G6TQ5,10.0,2.0
2084081884322663833,329482,2017-02-18 13:15:06,Bid Order Placement,S-4RYS-W7SE-E9RD-G6TQ5,,0.0,1.0
11330364143064622990,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RYS-W7SE-E9RD-G6TQ5,0.31381886,1.0
11324210377555066900,319005,2017-01-20 04:56:48,Reward Recipient Assignment,S-4RYS-W7SE-E9RD-G6TQ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12286688234947223189,318999,2017-01-20 04:32:20,Reward Recipient Assignment,S-4RYS-W7SE-E9RD-G6TQ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9056694775958880684,318855,2017-01-19 19:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4RYS-W7SE-E9RD-G6TQ5,5.0,1.0
