ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCQK-GWAZ-VHG8-HU2Q3,2.19e-06,0.0735
2240339202246220817,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,27.1,0.1
3735209968724171910,669183,2019-09-27 06:59:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,128.46,0.1
3168840880960954096,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,61.32,0.1
12537083101001765207,668988,2019-09-26 17:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SCQK-GWAZ-VHG8-HU2Q3,0.0,0.00735
3151950663498441011,668988,2019-09-26 17:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SCQK-GWAZ-VHG8-HU2Q3,0.0,0.0147
586206207969357216,666823,2019-09-20 16:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,31.36,0.1
14625648483005432431,665963,2019-09-18 06:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.83,0.1
10516889596663370381,659845,2019-09-01 03:17:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.35,0.1
762773876695596376,657999,2019-08-26 23:25:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.61,0.1
11836472337043615406,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.21,0.1
13200751197805644393,654910,2019-08-18 08:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.48,0.1
1066493653163096263,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,113.27,0.1
14083927382491544753,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.83,0.1
11811094549122057116,653114,2019-08-13 07:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,24.94,0.1
5929959722547684765,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.18,0.1
266316395931359745,648353,2019-07-31 00:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,81.73999999,0.1
3202052158311492219,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.41,0.1
18445654598373851220,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.95,0.1
2634559261749117285,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,49.73,0.1
6820122257149455511,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,33.47999999,0.1
9979888228033744087,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.9,0.1
13778164178194124865,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.19,0.1
11160774600950414700,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,35.28,0.1
17745102774969682824,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,35.7,0.1
1475041676676532601,619539,2019-05-11 10:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCQK-GWAZ-VHG8-HU2Q3,2.08434904,1.0
9860223377811685160,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,26.53,0.1
7846814604545440874,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.35,0.1
184406657704867232,618632,2019-05-08 21:21:34,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5863726394751258179,617002,2019-05-04 07:52:37,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
208617476966001222,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.83,1.0
7735802442551049863,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.22,1.0
16896943855535882557,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.0,1.0
2970111551821814942,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,31.64,1.0
16439509051263264665,573846,2019-01-03 12:56:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCQK-GWAZ-VHG8-HU2Q3,0.0,0.07
4293665172402413475,573845,2019-01-03 12:55:37,Ordinary Payment,S-SCQK-GWAZ-VHG8-HU2Q3,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,0.1
4197371528286443878,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,36.54,1.0
4544609670324348456,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.39,1.0
6844848532141153187,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,29.37,1.0
9016354407715877819,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.84,1.0
4507385359185714788,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,34.71,1.0
9908566128758582539,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,55.4,1.0
15041577686656324040,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,26.55,1.0
9281146187959162896,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,24.86,1.0
11880395411184509654,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,27.41,1.0
16596238629693952658,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,51.06,1.0
10783863222912876151,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,109.38,1.0
6814046659262994669,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.63,1.0
9711001026091745109,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,26.89,1.0
17839853721438045301,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.58,1.0
2341286311197594488,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,120.86,1.0
8359986419646496141,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.9,1.0
2058066109501900302,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,34.38,1.0
16286502701850568526,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.02,1.0
1638413198122314271,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,39.76,1.0
1620615804428794405,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,36.65999999,1.0
12167406206278899562,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,163.59,1.0
15077423000659145038,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,38.0,1.0
2983846108303636208,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,52.74,1.0
465245410309198498,559951,2018-11-25 16:10:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SCQK-GWAZ-VHG8-HU2Q3,10398.0,2.0
10302257482801397837,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,37.49,1.0
16307472225757321945,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.23,1.0
15632998714232731849,558535,2018-11-21 16:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,206.87,1.0
12922905322949117542,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,47.94,1.0
201003147608638812,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,29.45,1.0
9614792667255328293,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,47.93,1.0
18188906039019874729,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,106.22,1.0
9541311645344067238,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.31,1.0
491358213609409610,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,27.06,1.0
11718748497644894219,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,43.74,1.0
5246060661581790002,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.8,1.0
9001781260854542593,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.6,1.0
160722812004352954,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,48.06,1.0
12164251759998608964,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,93.89,1.0
5611162334108743807,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,31.66,1.0
9590151446491831725,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.91,1.0
522686956914833330,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,159.62,1.0
6876612981958024328,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.18,1.0
15453672731785872474,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.56,1.0
15728345262739725094,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,31.44,1.0
547512679005524678,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,26.13,1.0
17887901367154787413,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,28.43,1.0
2600034854354989334,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,40.79999999,1.0
1457986920801856740,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,48.93,1.0
5389859227840214093,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,48.08,1.0
6164101868544685292,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,37.4,1.0
2881166151612230570,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,24.5,1.0
15667754654674080981,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.26,1.0
10207245800569865059,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.15,1.0
15391029864346622037,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,54.03,1.0
1173752299232823101,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,48.38,1.0
15939520622919500638,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,23.12,1.0
10111934123396917330,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,34.88,1.0
15840651342712735861,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,31.78,1.0
4453677802374118615,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.97,1.0
13473898990544655686,546455,2018-10-18 21:19:43,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17491507723084357617,546206,2018-10-18 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SCQK-GWAZ-VHG8-HU2Q3,100.23426624,0.1
12838999156853665624,545015,2018-10-14 20:40:15,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9445982004085185688,545010,2018-10-14 20:24:15,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5622223112457749600,545005,2018-10-14 20:12:40,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12660376467256302467,545000,2018-10-14 19:47:45,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
905827600363557552,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,29.37,1.0
10292550769084526201,544302,2018-10-12 21:00:12,Reward Recipient Assignment,S-SCQK-GWAZ-VHG8-HU2Q3,S-SCQK-GWAZ-VHG8-HU2Q3,0.0,0.01
4179798853559146956,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,34.54999999,1.0
5228846127376584668,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,74.17,1.0
12335234772820093589,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.25,1.0
8692728594078413580,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,33.04999999,1.0
5699691245333167804,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,27.48,1.0
219811041406068894,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.27,1.0
8447221678148309909,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.08,1.0
15882087874090662017,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.29,1.0
12391951912217850767,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.85,1.0
5544919042624567983,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,77.18,1.0
7807535774198198878,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,298.33999999,1.0
15651766517492631682,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,24.24,1.0
2859801954609111584,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,49.43,1.0
6442376289754967731,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,22.53,1.0
13428593906397770542,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,28.6,1.0
4283749524475709700,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.75,1.0
2812202214926594830,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,43.74,1.0
16024015309719871725,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,74.62,1.0
17108353266749047206,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,29.13,1.0
16763678255660558812,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,134.02,1.0
11469787087128033551,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.26,1.0
4385898957318355371,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,35.36,1.0
15257661415445601973,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.14,1.0
8776695709635104876,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,24.77,1.0
1081022171377648824,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.69,1.0
16135446747457947570,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,29.48,1.0
4891052989335726748,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,41.95,1.0
11334793366840602200,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,31.25,1.0
2117404039034925512,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,278.87,1.0
14106776608013020985,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,24.47,1.0
12265323175394728307,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,187.91,1.0
13285056037919449432,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,40.47999999,1.0
2783931232112066157,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.26,1.0
9613521883790875990,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,26.45,1.0
2980535036245237600,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,37.27,1.0
10512931510545127826,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,43.79,1.0
13145826657664653198,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,33.74,1.0
13150986339625389706,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.95,1.0
3620367482472145027,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.0,1.0
6283172797049582994,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,34.11,1.0
15980156419086272667,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.59,1.0
6823885458951707681,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,28.77,1.0
8677326300328765986,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,35.72999999,1.0
453840652300661702,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,47.32,1.0
17486630800486602232,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,21.48,1.0
16095818794273398259,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.43,1.0
17837407232786326220,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,94.92,1.0
12660355127411225739,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,20.7,1.0
5819159666123587657,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,25.87,1.0
14463977175615134359,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,36.71,1.0
9811719285959710856,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,30.97,1.0
9673920954316262243,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,32.71,1.0
6464335678646148893,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQK-GWAZ-VHG8-HU2Q3,34.08,1.0
