ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJ5F-TB2T-PSSD-3GDRJ,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-TJ5F-TB2T-PSSD-3GDRJ,0.02205,0.02205
9322486277741554990,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJ5F-TB2T-PSSD-3GDRJ,0.0,1.05105
18075964450748638781,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-TJ5F-TB2T-PSSD-3GDRJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-TJ5F-TB2T-PSSD-3GDRJ,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-TJ5F-TB2T-PSSD-3GDRJ,0.0588,0.0588
2062791888023563082,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJ5F-TB2T-PSSD-3GDRJ,0.0,0.91875
2565043504267755164,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-TJ5F-TB2T-PSSD-3GDRJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-TJ5F-TB2T-PSSD-3GDRJ,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-TJ5F-TB2T-PSSD-3GDRJ,0.03675,0.03675
14729370377763846303,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJ5F-TB2T-PSSD-3GDRJ,0.0,0.37485
16044570156448230654,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-TJ5F-TB2T-PSSD-3GDRJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-TJ5F-TB2T-PSSD-3GDRJ,0.03675,0.03675
