ID,Height,timestamp,Type,From,To,Amount,Fee
5017057414127069883,445054,2018-01-08 03:15:12,Ordinary Payment,S-747C-2FX4-UQH4-333RS,S-JT2R-2UL2-8G2T-CRMLB,2069.0,1.0
1140595228166755372,444690,2018-01-07 03:01:48,Ordinary Payment,S-747C-2FX4-UQH4-333RS,S-G6MW-RGY7-3HQN-FVKYS,5.0,1.0
12989673110758542860,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,21.99558738,1.0
13933067310366300093,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,18.73615451,1.0
12016316901103825396,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,16.57557817,1.0
10163557831399659504,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-747C-2FX4-UQH4-333RS,199.11,1.0
7389860724901409841,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,31.50682936,1.0
4124265530454549233,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,27.31881642,1.0
17443384311562722844,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,32.40245463,1.0
14590604540213768230,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,31.56961013,1.0
15320611392941792173,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,23.10087937,1.0
4851708872835656932,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,253.77650856,1.0
10076730106241728558,386831,2017-07-29 07:04:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,27.78068565,1.0
2210909301092373684,386459,2017-07-28 06:29:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,1005.74334714,1.0
10732020966909671397,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,15.40300069,1.0
13600619375060182292,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-747C-2FX4-UQH4-333RS,23.07566558,1.0
10227334741990650825,383001,2017-07-18 03:48:41,Reward Recipient Assignment,S-747C-2FX4-UQH4-333RS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5516124199042810906,380073,2017-07-09 23:10:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-747C-2FX4-UQH4-333RS,250.13999999,1.0
14725351307675861806,377983,2017-07-04 03:15:39,Reward Recipient Assignment,S-747C-2FX4-UQH4-333RS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12270858394032683840,374979,2017-06-25 18:08:13,Ordinary Payment,S-CQVM-4LLH-P4UD-D5DSU,S-747C-2FX4-UQH4-333RS,100.0,1.0
