ID,Height,timestamp,Type,From,To,Amount,Fee
2718282710298786545,780831,2020-08-04 07:47:16,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-4Y3L-HTP3-9HX5-2QU9P,9.2797,0.0735
8010463931475604034,742379,2020-04-19 01:49:50,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-5537-UGMS-J9AQ-3U6UW,8.0,0.03675
6893006587195569571,741438,2020-04-16 10:22:56,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-TSG7-7H3L-UEUH-CFH5L,12.0,0.0441
733848636239252457,740904,2020-04-14 22:27:03,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-FQ2Q-FQWB-F25V-HP72K,9.0,0.05145
1047255345058214123,739310,2020-04-10 11:46:30,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-VZSS-AFLE-7BJR-G4G62,6.0,0.03675
17553766803770418419,737540,2020-04-05 12:51:51,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-VZSS-AFLE-7BJR-G4G62,31.0,0.02205
11235934688545665873,735763,2020-03-31 13:34:22,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-6RYW-HMJC-LKBT-765CP,1.0,0.0441
6900348698305925214,735748,2020-03-31 12:25:51,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-VZSS-AFLE-7BJR-G4G62,1.0,0.0294
5968105821193015840,735570,2020-03-31 00:53:08,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0294
11057043509474677571,735532,2020-03-30 22:03:47,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-F869-LP6P-KYC2-6PKJX,3.0,0.0441
5587934589890747360,734721,2020-03-28 15:34:04,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-VZSS-AFLE-7BJR-G4G62,3.0,0.0294
5336270072452677816,728655,2020-03-11 16:30:52,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-JQTE-CQTD-H9B9-AWJK6,7.0,0.00735
2548925951877017813,727286,2020-03-07 20:19:50,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-2EBG-2BG4-YB85-DSMC6,1.0,0.05145
7900154823815990735,727150,2020-03-07 11:07:52,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-VZSS-AFLE-7BJR-G4G62,8.0,0.05145
17962209304453436480,726798,2020-03-06 11:36:57,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-A7RA-K2KD-P4MW-CEC9X,2.0,0.0294
563549236127792147,725215,2020-03-02 01:15:59,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-VZSS-AFLE-7BJR-G4G62,2.0,0.0441
576466677408699224,722381,2020-02-23 02:47:24,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-GJ3M-EQH9-97XN-F94VM,16.0,0.02205
16511359020801831849,721732,2020-02-21 07:35:05,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.0294
14243531480508438181,721459,2020-02-20 13:03:42,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-VZSS-AFLE-7BJR-G4G62,17.0,0.0294
4788166881316506644,721422,2020-02-20 10:55:01,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-VZSS-AFLE-7BJR-G4G62,1.0,0.0147
5608902007044235426,721333,2020-02-20 04:41:52,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-BRQ2-42Q7-GRBT-7WMGY,7.0,0.0441
3192601468944413483,721042,2020-02-19 08:47:07,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-VZSS-AFLE-7BJR-G4G62,7.0,0.02205
17373735157375124761,720846,2020-02-18 19:48:26,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.02205
12660042632082431999,720321,2020-02-17 08:26:25,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-Z9UD-NUA5-2QC6-2KJGW,5.0,0.03675
7112710963515706823,719672,2020-02-15 13:14:26,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-HFUV-LRSL-VPR8-GEJVQ,4.0,0.03675
16402705794124569229,718634,2020-02-12 15:35:07,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-VZSS-AFLE-7BJR-G4G62,2.0,0.05145
5862607956421747050,717579,2020-02-09 16:35:29,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-VZSS-AFLE-7BJR-G4G62,6.0,0.05145
13949108151072083647,715499,2020-02-03 20:35:02,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0588
12229803473831536033,714466,2020-01-31 23:18:14,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-VZSS-AFLE-7BJR-G4G62,5.0,0.0441
4413418377670550867,714040,2020-01-30 18:56:58,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.0147
9827643597455010957,713321,2020-01-28 18:33:46,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-VZSS-AFLE-7BJR-G4G62,3.0,0.0588
4290708875318984731,711361,2020-01-23 06:50:15,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-5AGK-2Y5J-HTFN-5YUYH,9.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZSS-AFLE-7BJR-G4G62,10.0,0.0441
