ID,Height,timestamp,Type,From,To,Amount,Fee
4719842532885797127,779780,2020-08-01 09:50:12,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-4Y3L-HTP3-9HX5-2QU9P,14.06655,0.00735
6282131886491828400,742165,2020-04-18 11:26:43,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-TCS5-BWVP-PW3X-4QVN9,11.0,0.0588
8875621736834940469,741646,2020-04-17 00:45:34,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.05145
3905670811328970019,741613,2020-04-16 22:25:39,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-TCS5-BWVP-PW3X-4QVN9,4.0,0.05145
10101077832710431336,740922,2020-04-14 23:48:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-FJBV-T52M-296T-6Z7VR,1.0,0.0441
14588007105266369184,739131,2020-04-09 23:47:02,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-2P95-KH2A-KNNS-95EH7,3.0,0.0588
8513643862965723486,739045,2020-04-09 17:44:09,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.00735
5987545070668065510,738809,2020-04-09 01:53:36,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-VMRY-VGDX-R28V-9XNWG,6.0,0.0294
14160966484115061961,738617,2020-04-08 12:54:22,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.02205
7303860722620906247,738614,2020-04-08 12:45:46,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-HN75-P7ZZ-BAZD-AZ848,12.0,0.0588
8264469715748605778,737720,2020-04-06 01:16:54,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-TCS5-BWVP-PW3X-4QVN9,16.0,0.0147
3053180293363633234,737448,2020-04-05 06:29:08,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-TCS5-BWVP-PW3X-4QVN9,3.0,0.0294
15375738975387085799,737100,2020-04-04 07:14:53,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.0294
6849314564563683272,734873,2020-03-29 01:44:46,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.05145
2528871363854555259,734794,2020-03-28 20:27:14,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.0147
15902760464628191902,734533,2020-03-28 03:11:27,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-BJEW-7MVT-JK6E-39BG3,2.0,0.05145
9669032352786695644,733638,2020-03-25 15:02:35,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.02205
6480711820189574583,730933,2020-03-18 01:01:37,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-UGC7-F6L6-JN5H-39WL8,4.0,0.05145
15378516756338627713,730819,2020-03-17 17:39:06,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-NWDX-T8FN-6AZU-8PH6N,6.0,0.0294
18171144877190278889,730204,2020-03-16 00:23:44,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-TCS5-BWVP-PW3X-4QVN9,8.0,0.05145
13230261778988727003,730125,2020-03-15 18:50:08,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.02205
17039902325638386019,729525,2020-03-14 02:54:52,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-TCS5-BWVP-PW3X-4QVN9,3.0,0.05145
8693276999085215998,729266,2020-03-13 09:33:33,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0441
14222634857624481622,728645,2020-03-11 15:33:31,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-85AC-W98M-78NP-4GPRR,2.0,0.0588
2638730283565597894,728397,2020-03-10 23:12:05,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.03675
6861177703742318999,728104,2020-03-10 03:13:08,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.0147
2686280920432690723,728043,2020-03-09 23:12:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.03675
432784245960012588,727991,2020-03-09 19:30:25,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.0441
7830536594171964841,726523,2020-03-05 16:58:32,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-CB5F-AANQ-PJ3T-B8HQQ,3.0,0.0294
9869492279963494481,723821,2020-02-27 03:47:14,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-TCS5-BWVP-PW3X-4QVN9,4.0,0.0441
4278705442216055992,723584,2020-02-26 12:12:44,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0294
10808713574047692530,723336,2020-02-25 19:09:23,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.00735
7984764596938812885,721968,2020-02-21 23:07:40,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.0294
11334605499066786392,720449,2020-02-17 17:08:04,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-SUZS-DKBS-3J22-6W2J5,2.0,0.03675
14911596408076146534,719836,2020-02-16 00:08:10,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.03675
12796071801423475709,719531,2020-02-15 03:50:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-D3R4-QHZV-WXTQ-69DAA,3.0,0.0294
13850036426286371040,719386,2020-02-14 17:39:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-4ST4-SNBE-23SD-F7NZN,1.0,0.0294
16916962193572262186,719110,2020-02-13 23:41:35,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-TCS5-BWVP-PW3X-4QVN9,4.0,0.02205
3753506704844547710,718801,2020-02-13 02:43:06,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-W48N-CHEN-E8SG-ANKPT,5.0,0.0588
8124579920715390784,718683,2020-02-12 18:48:30,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.05145
3924524872639380455,718037,2020-02-10 23:25:51,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-4JWS-KC4D-Q6B9-6LU86,5.0,0.0441
4420476703891666649,716057,2020-02-05 10:28:41,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.02205
2332289937448735219,712484,2020-01-26 10:46:57,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-TCS5-BWVP-PW3X-4QVN9,9.0,0.0147
2689926409682770663,711218,2020-01-22 21:16:43,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-QY6C-94ML-3JBP-4KCYU,1.0,0.0147
1333033873288876452,711065,2020-01-22 11:26:10,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.0735
6797934799309702873,710480,2020-01-20 20:13:24,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-QW73-2EKP-8XTJ-2A7BS,6.0,0.0294
6709736890965224654,710254,2020-01-20 04:45:16,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCS5-BWVP-PW3X-4QVN9,10.0,0.0441
