ID,Height,timestamp,Type,From,To,Amount,Fee
6917746684795849173,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCZ8-3GXK-2MCV-6VL75,1e-07,1.0
772437346785701910,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCZ8-3GXK-2MCV-6VL75,1e-07,1.0
13408982827698465464,359750,2017-05-14 04:33:07,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12206806160141632913,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,2.0,1.0001
13775502651603928520,338240,2017-03-15 00:29:36,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9212589061183301930,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,1.0,1.0
2476722668386362046,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,1.0,3.0
8015848015937186689,334902,2017-03-05 16:23:55,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
15620295640246569070,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,2.0,2.0
649443041075802730,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,3.0,3.0
3724947562238876650,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,3.0,1.0
9597520171600496207,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,3.0,3.0
8624822668759405714,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,20.0,1.0
14517101475021601086,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,2.0,1.0
6273851829243150500,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,5.0,2.0
15124706887782628148,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,6.0,5.0
6001713434147900572,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,5.0,5.0
14937970966675391133,332234,2017-02-26 05:13:33,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,70.0,1.0
12453347659259261414,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,12.0,2.0
11009609848160194820,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,2.0,2.0
14072684158474501715,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,2.0,2.0
14194922723001805151,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,4.0,4.0
5069705401770228147,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCZ8-3GXK-2MCV-6VL75,2.0,1.0
12180927927502817623,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,2.0,1.0
10145706153407329488,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,2.0,1.0
10981312432071743398,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,2.0,1.0
17581571706147319944,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,5.0,2.0
14319379737032656882,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,5.0,2.0
15578141281493960925,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,11.0,2.0
6264918069849663399,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,14.0,2.0
15264886176817333255,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,8.0,2.0
4381744081735490266,330753,2017-02-22 02:11:57,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15999854680801711861,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,2.0
13772453514627346311,329558,2017-02-18 17:27:18,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10532644043189850244,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,2.0,2.0
9187937132308644612,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,3.0,2.0
14424208320500304007,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,6.0
11886483551073402103,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,6.0
14738971635927274188,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,6.0,6.0
6736814773034467644,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,5.0,1.0
16187523603415933295,328904,2017-02-16 21:52:47,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1358056573235314978,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,5.0,1.0
12775524358123782797,328573,2017-02-15 23:18:49,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,417.0,1.0
2038220405816576161,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,12.0,1.0
3810831609996440843,328498,2017-02-15 18:22:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,399.0,1.0
2264777516537796131,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,7.0,3.0
14425420734693064355,328443,2017-02-15 14:43:06,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
6144196216086937865,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,3.0
17977627327460581551,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,3.0
531901588973185283,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,20.0,1.0
1669829351758724473,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,1.0
416772116940349320,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,15.0,1.0
13983106176859304305,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCZ8-3GXK-2MCV-6VL75,10.0,1.0
1197015287449932443,325606,2017-02-07 16:05:25,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2179330701720801302,325595,2017-02-07 15:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,1000.0,1.0
850050021807871350,315730,2017-01-11 01:26:52,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6275549109882541568,315697,2017-01-10 23:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,1000.0,1.0
14180583089670682737,315257,2017-01-09 17:46:29,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7174828452012443678,315236,2017-01-09 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,1000.0,1.0
11096594171135313560,314268,2017-01-06 23:13:13,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,3988.0,1.0
3771385788742213898,314240,2017-01-06 21:27:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,3989.0,1.0
10148639564870798672,313869,2017-01-05 20:49:39,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15726863140581239424,313845,2017-01-05 19:03:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,1000.0,1.0
1007144589055042222,313483,2017-01-04 18:42:46,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6161892186971428392,313449,2017-01-04 16:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,1000.0,1.0
771669062191624973,313214,2017-01-04 00:49:29,Ordinary Payment,S-TCZ8-3GXK-2MCV-6VL75,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8371509320765019676,313180,2017-01-03 22:55:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCZ8-3GXK-2MCV-6VL75,1000.0,1.0
