ID,Height,timestamp,Type,From,To,Amount,Fee
13649543471901463624,490273,2018-05-14 15:28:22,Ordinary Payment,S-RLJB-6QK8-M2WP-8742R,S-KMBW-6YYS-DYLF-D4K4G,155.79948379,1.0
9900194260104638703,482231,2018-04-22 03:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RLJB-6QK8-M2WP-8742R,100.03179068,1.0
5075099170481858310,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,10.85378922,1.0
4729053838336630587,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,7.8474435,1.0
7437443338457908084,478646,2018-04-12 02:01:25,Reward Recipient Assignment,S-RLJB-6QK8-M2WP-8742R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9016762495084865928,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,2.16956627,1.0
6119881260071349149,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,6.85532602,1.0
7372219748337066030,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,13.33448487,1.0
2721310977232093368,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,7.37194741,1.0
15892773807044182638,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,8.74313737,1.0
5860221991490268868,476127,2018-04-05 01:35:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLJB-6QK8-M2WP-8742R,0.59199845,1.0
7637000937533924762,472932,2018-03-27 02:42:21,Account Update,S-RLJB-6QK8-M2WP-8742R,,0.0,1.0
1731708178754246208,472931,2018-03-27 02:18:55,Reward Recipient Assignment,S-RLJB-6QK8-M2WP-8742R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14863081953507209370,472930,2018-03-27 02:17:22,Ordinary Payment,S-KMBW-6YYS-DYLF-D4K4G,S-RLJB-6QK8-M2WP-8742R,2.0,1.0
