ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NWKU-B52S-H4TR-43DYD,1e-08,0.5586
12239047248098867756,450069,2018-01-22 03:58:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NWKU-B52S-H4TR-43DYD,0.01057707,1.0
13521527987286362889,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NWKU-B52S-H4TR-43DYD,0.05920158,1.0
14503679232969263888,449616,2018-01-20 21:29:59,Reward Recipient Assignment,S-NWKU-B52S-H4TR-43DYD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12663072012350580665,449262,2018-01-19 21:47:03,Reward Recipient Assignment,S-NWKU-B52S-H4TR-43DYD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15024194949336525182,449253,2018-01-19 21:06:21,Ordinary Payment,S-NWKU-B52S-H4TR-43DYD,S-TNHA-2CVB-UQQ8-A9XCQ,2.0,1.0
12164784475813573480,449252,2018-01-19 20:59:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NWKU-B52S-H4TR-43DYD,50.0,1.0
16005209106230798762,449252,2018-01-19 20:59:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NWKU-B52S-H4TR-43DYD,181.28609202,1.0
2233480980519210358,449081,2018-01-19 09:33:50,Account Update,S-NWKU-B52S-H4TR-43DYD,,0.0,1.0
5961347875190567275,449080,2018-01-19 09:31:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NWKU-B52S-H4TR-43DYD,1.0,1.0
