ID,Height,timestamp,Type,From,To,Amount,Fee
9443236765630420340,780825,2020-08-04 07:21:22,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-4Y3L-HTP3-9HX5-2QU9P,27.3091,0.06615
11288213238565250677,741599,2020-04-16 20:45:46,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-NK5Y-GTST-7QNY-EERR4,4.0,0.02205
8287969702577850231,741166,2020-04-15 16:22:36,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-NK5Y-GTST-7QNY-EERR4,2.0,0.0294
14205572383457993882,740975,2020-04-15 03:25:34,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-NK5Y-GTST-7QNY-EERR4,4.0,0.0294
2910434671351743677,740548,2020-04-13 22:43:17,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-NK5Y-GTST-7QNY-EERR4,8.0,0.0441
12138217796886499638,740348,2020-04-13 09:40:58,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-WQA8-7FBV-FR9R-CXSES,4.0,0.05145
16308727635872136456,740202,2020-04-12 23:26:08,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.05145
7381891828409730153,737828,2020-04-06 07:49:08,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-5UR9-VL4U-9GZC-HBZUB,12.0,0.05145
11879530254514436,737767,2020-04-06 03:51:06,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-NK5Y-GTST-7QNY-EERR4,6.0,0.05145
8901784305371477236,737203,2020-04-04 13:59:01,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-NK5Y-GTST-7QNY-EERR4,1.0,0.0441
14255506773542985868,734309,2020-03-27 12:03:02,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-NK5Y-GTST-7QNY-EERR4,4.0,0.02205
17643482849281515141,733235,2020-03-24 11:49:11,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-FMSS-ZKP4-8F9A-49DGS,8.0,0.00735
17724162326719871225,732914,2020-03-23 14:01:14,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-NK5Y-GTST-7QNY-EERR4,4.0,0.02205
5751705382455271992,732582,2020-03-22 15:52:20,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-NK5Y-GTST-7QNY-EERR4,2.0,0.03675
16740435341471362529,732123,2020-03-21 08:58:04,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-NK5Y-GTST-7QNY-EERR4,14.0,0.05145
8942353897845648162,731653,2020-03-20 01:54:44,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-NK5Y-GTST-7QNY-EERR4,3.0,0.05145
18138769123134264471,731422,2020-03-19 10:09:53,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0441
4014606174517513207,730812,2020-03-17 17:14:11,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-EMZ3-6SVM-UTX3-F3PC9,6.0,0.0147
9010595861385003134,730582,2020-03-17 01:53:24,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-NK5Y-GTST-7QNY-EERR4,7.0,0.0588
7883079597086830370,729587,2020-03-14 06:38:59,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0441
8062934967244292959,728231,2020-03-10 11:56:46,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-NK5Y-GTST-7QNY-EERR4,1.0,0.0441
10149715380788335467,727463,2020-03-08 08:29:37,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0441
6142161889550597820,726614,2020-03-05 23:41:56,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-6XG8-3QKW-T2AS-54H5W,1.0,0.05145
16659026321903176378,725692,2020-03-03 09:30:30,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-4S34-538S-3446-ARLMH,6.0,0.0147
6132737921280561499,725282,2020-03-02 05:29:58,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-FQW4-AMLV-3UDU-6VH68,3.0,0.05145
12161810388155499282,724271,2020-02-28 10:14:35,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-NK5Y-GTST-7QNY-EERR4,11.0,0.05145
10267361406590454106,717646,2020-02-09 21:04:46,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-42B5-LC57-NCCA-6RT4W,1.0,0.0294
8597701998418994988,717534,2020-02-09 13:14:06,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-6GX6-N7PW-8J27-AUXGB,8.0,0.0588
5905881133769878640,716425,2020-02-06 11:13:09,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-YLFZ-3EZX-NM6G-E44VQ,18.0,0.0147
580414550265900511,715769,2020-02-04 14:44:15,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-NK5Y-GTST-7QNY-EERR4,1.0,0.05145
13393573217992427217,714476,2020-01-31 23:45:28,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-NK5Y-GTST-7QNY-EERR4,2.0,0.05145
6656894527879026446,714207,2020-01-31 05:58:36,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-NK5Y-GTST-7QNY-EERR4,1.0,0.02205
1602888576554660441,714146,2020-01-31 01:50:07,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-NK5Y-GTST-7QNY-EERR4,13.0,0.02205
15243374981546544925,712712,2020-01-27 01:48:19,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-NK5Y-GTST-7QNY-EERR4,9.0,0.0441
15781746407351380058,712455,2020-01-26 08:31:07,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-3RU9-G5AA-TJCF-DJ52J,5.0,0.05145
11110950846096931747,712407,2020-01-26 05:21:54,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-NK5Y-GTST-7QNY-EERR4,1.0,0.0147
17072143886261612820,711731,2020-01-24 08:04:55,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-3E89-BDM3-UFZF-2P39R,2.0,0.02205
4401014078151206520,711693,2020-01-24 05:39:03,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-NK5Y-GTST-7QNY-EERR4,6.0,0.03675
1012695661517300008,711071,2020-01-22 11:41:16,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-4VA9-WQ3E-SHYF-9SHPN,7.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NK5Y-GTST-7QNY-EERR4,10.0,0.0441
