ID,Height,timestamp,Type,From,To,Amount,Fee
7524226959116541456,780128,2020-08-02 09:00:48,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-4Y3L-HTP3-9HX5-2QU9P,29.15475,0.0147
3812777097191165527,742149,2020-04-18 10:14:22,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-4L84-H6CS-C8PR-2DC54,19.0,0.02205
2207626423099850849,741404,2020-04-16 08:15:14,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-6JCF-9X3J-B77R-7WANV,1.0,0.0294
371386789671216386,740713,2020-04-14 09:54:15,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-4L84-H6CS-C8PR-2DC54,4.0,0.03675
15793944477740923648,740611,2020-04-14 02:56:48,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-4L84-H6CS-C8PR-2DC54,6.0,0.0147
10230221184581677439,739562,2020-04-11 04:41:48,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-G7HF-6WUK-QG4A-5AC5R,2.0,0.00735
3881224816829597709,733779,2020-03-26 00:17:13,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-CKKL-XEWY-32XS-3EGSC,7.0,0.03675
7337788928670123997,732916,2020-03-23 14:07:26,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-4L84-H6CS-C8PR-2DC54,7.0,0.05145
2891905079970107002,732732,2020-03-23 01:56:02,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-4L84-H6CS-C8PR-2DC54,1.0,0.0294
4186155685304507341,730892,2020-03-17 22:26:26,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-4L84-H6CS-C8PR-2DC54,1.0,0.0588
2462828056608584522,730421,2020-03-16 15:10:34,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.02205
12598986716835019535,730097,2020-03-15 17:34:36,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-4L84-H6CS-C8PR-2DC54,1.0,0.05145
13234763296085262575,728061,2020-03-10 00:32:47,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-K4BD-43N6-EDUC-9BNWV,2.0,0.05145
6334412107671806541,727575,2020-03-08 15:56:16,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-6M7F-UKNH-TE44-44ZJ6,1.0,0.0441
3681148365326798218,727532,2020-03-08 12:57:27,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-4L84-H6CS-C8PR-2DC54,2.0,0.0147
16248454919774934410,727305,2020-03-07 21:30:10,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-GJ7J-9QYY-RF8J-ASWPL,2.0,0.0588
12559754996391206147,726970,2020-03-06 23:16:44,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-92P5-JG44-7V2N-CC9C3,2.0,0.0588
4837374730952653050,725602,2020-03-03 03:21:53,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-Q2NZ-K68P-V8FA-H2W2B,12.0,0.05145
6148616441854815775,725592,2020-03-03 02:54:31,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-4L84-H6CS-C8PR-2DC54,16.0,0.0294
13237978368148005059,724429,2020-02-28 20:40:26,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.05145
1492229368857046053,724314,2020-02-28 12:56:49,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-H356-WLKS-YLAC-D545N,7.0,0.05145
7016900541354338474,723887,2020-02-27 08:01:38,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-4L84-H6CS-C8PR-2DC54,4.0,0.02205
6073227017192694961,723040,2020-02-24 23:25:30,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-4L84-H6CS-C8PR-2DC54,1.0,0.0294
13940712609491201289,722886,2020-02-24 12:40:17,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-4L84-H6CS-C8PR-2DC54,3.0,0.0441
9970484956113102497,721878,2020-02-21 17:16:25,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0588
3541025229109581967,721499,2020-02-20 15:39:06,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-7UMH-SYL9-SC4F-BAL7D,7.0,0.0441
15483931583853220267,720122,2020-02-16 19:19:22,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-TQVP-6CRS-D9VG-H6CGA,3.0,0.0441
1193430408722311818,719771,2020-02-15 19:40:52,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-4L84-H6CS-C8PR-2DC54,12.0,0.03675
9561487608928662997,719453,2020-02-14 22:36:07,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-JJ2S-UHXY-YFBP-HLBNA,13.0,0.02205
14370489819835954343,719057,2020-02-13 20:03:42,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-2K67-8E4N-MGXR-BLEY7,32.0,0.05145
9029251705762295183,718183,2020-02-11 08:54:35,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-4L84-H6CS-C8PR-2DC54,10.0,0.0147
3855720394921377723,717354,2020-02-09 01:02:23,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-4L84-H6CS-C8PR-2DC54,2.0,0.0147
12995673067934633917,717104,2020-02-08 08:19:53,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-4L84-H6CS-C8PR-2DC54,33.0,0.0588
15227140646113954536,714178,2020-01-31 04:05:29,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0441
12448646405902636704,713709,2020-01-29 20:16:58,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-Z5HM-KZWX-LFBJ-GFBMS,2.0,0.05145
7093806904562209363,712125,2020-01-25 10:04:53,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-LX9L-ZG5C-9JZ9-HXUJV,4.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4L84-H6CS-C8PR-2DC54,10.0,0.0735
