ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MP7F-CZ4S-34PF-25KNB,1e-08,0.9849
6298659832463997735,622709,2019-05-20 06:31:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MP7F-CZ4S-34PF-25KNB,2789.0,1.0
16685688911973218967,620245,2019-05-13 09:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.28816242,0.1
16229640365053280625,619192,2019-05-10 11:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.08955571,0.1
7658238271424629658,618047,2019-05-07 05:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.30662823,0.1
15976267476928547541,616940,2019-05-04 04:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.30511406,0.1
1525230027793669691,615868,2019-05-01 03:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.01630521,0.1
6381160897547886591,614630,2019-04-27 16:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.55980063,0.1
815378666751172249,613402,2019-04-24 06:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.21789213,0.1
1912540921424070691,612754,2019-04-22 10:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.43882969,0.1
16510282564945198943,611710,2019-04-19 12:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.20575637,0.1
10509276114637263816,610884,2019-04-17 05:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.6483375,0.1
4002349104033352644,609984,2019-04-14 16:36:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.55316463,0.1
17348878412618452239,609295,2019-04-12 18:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.17858709,0.1
13199003149903169071,608320,2019-04-10 01:29:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.65877452,0.1
7617301208975846551,607292,2019-04-07 04:26:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.89409548,0.1
12983878700748754473,606427,2019-04-04 18:28:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,308.64727799,0.1
17611598023672105237,605734,2019-04-02 19:32:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.68039282,0.1
2781137973400013855,604943,2019-03-31 14:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.17022177,0.1
17334218664442089251,604041,2019-03-29 02:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.24789877,0.1
7584582498081309763,602928,2019-03-25 23:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.23396284,0.1
14969238420065165285,601729,2019-03-22 14:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.43054875,0.1
5341014555102809529,600331,2019-03-18 16:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,339.24506959,0.1
12955789728526822207,599186,2019-03-15 11:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.20294324,0.1
2963187694764517919,598474,2019-03-13 12:04:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.74687494,0.1
12689784275956984706,597240,2019-03-10 00:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.42092283,0.1
12318467204436829854,595387,2019-03-04 20:08:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.81288978,0.1
15029322511293013106,593672,2019-02-28 01:16:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.28252636,0.1
3991330348456045841,592515,2019-02-24 19:44:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,366.97772932,0.1
7303179220344185040,591547,2019-02-22 02:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.62206094,0.1
7830562579683994581,589498,2019-02-16 08:30:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.6234863,0.1
8538349260760875115,588522,2019-02-13 15:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.78619851,0.1
13277524842808117232,587451,2019-02-10 14:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.76886704,0.1
1752062790969491825,585032,2019-02-03 20:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.65515683,0.1
16872723152484775220,583922,2019-01-31 18:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.71109486,0.1
6305652881766774237,582983,2019-01-29 02:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,409.00920425,0.1
14715208331412277635,581971,2019-01-26 06:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.67926763,0.1
2041286662696686006,580624,2019-01-22 12:44:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.86702375,0.1
13512762719427395086,579670,2019-01-19 20:23:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.56371102,0.1
12831870194257850755,578575,2019-01-16 18:23:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,347.52662095,0.1
10787874923216236405,578281,2019-01-15 22:50:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.58205756,0.1
897215365042487090,577242,2019-01-13 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,352.67485034,0.1
18151941501311954405,576559,2019-01-11 03:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.39219911,0.1
4951185175124096608,575368,2019-01-07 19:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.65268311,0.1
6576802177586407722,574469,2019-01-05 06:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.37561305,0.1
333302828865175063,573657,2019-01-03 00:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,340.84582277,0.1
18218330056984969317,573444,2019-01-02 10:14:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,379.79709494,0.1
11788541038598696292,572465,2018-12-30 16:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,383.42388799,0.1
11138938567143708749,571480,2018-12-27 22:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.31054731,0.1
12900896051692364565,570853,2018-12-26 04:26:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.67317099,0.1
5548411414501510656,556177,2018-11-15 02:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.04533575,0.1
5212935592232849078,555622,2018-11-13 12:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.56825009,0.1
16512789393853758970,554792,2018-11-11 05:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.48677266,0.1
2587008065415863046,553295,2018-11-07 00:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.20485264,0.1
488575764424248052,550887,2018-10-31 06:45:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.17425699,0.1
7907862987533429346,550053,2018-10-28 22:41:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.01044513,0.1
4818150377152711600,549343,2018-10-26 23:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.53760642,0.1
6633671975823918383,548526,2018-10-24 16:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.15461902,0.1
5721687849010484714,547704,2018-10-22 09:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.58734044,0.1
3139486258323326947,542734,2018-10-08 11:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,391.16945591,0.1
14965059269721459780,542633,2018-10-08 04:42:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.41511574,0.1
12505842053451887994,541738,2018-10-05 16:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.80826788,0.1
6155260087197756880,541003,2018-10-03 14:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.57186034,0.1
866103500125166392,540270,2018-10-01 13:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.18175105,0.1
11130933457574431696,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,455.14700069,0.1
11763165173765392671,538791,2018-09-27 10:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.03468882,0.1
143649288118026822,537636,2018-09-24 04:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.76694267,0.1
3072420854825807465,536481,2018-09-20 22:59:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,438.51201286,0.1
5275653080043771709,536019,2018-09-19 16:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.86474579,0.1
13225765092731018381,535327,2018-09-17 17:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.28091508,0.1
1182744373966417861,534025,2018-09-14 02:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,424.8904752,0.1
12688493913903475879,533344,2018-09-12 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,422.12973089,0.1
2234446796089878126,532994,2018-09-11 04:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.10633928,0.1
7867709933447985789,531621,2018-09-07 08:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.22685188,0.1
3972167255184741221,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.20389039,0.1
12174861377666510832,529443,2018-09-01 06:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.35977401,0.1
671984577494078588,528179,2018-08-28 17:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.73952608,0.1
12988584599083087251,527187,2018-08-25 23:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.09318476,0.1
10183332623119123559,526350,2018-08-23 14:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,473.40900754,0.1
3336567356686654044,525809,2018-08-22 02:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.17609594,0.1
6671377871927195271,524890,2018-08-19 12:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.08053902,0.1
10922388814426089012,523985,2018-08-17 00:14:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.43162827,0.1
13200856729475648160,521151,2018-08-09 01:55:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.28257806,0.1
7348976548227253561,520092,2018-08-06 02:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,435.40077043,0.1
2051573331883758855,519893,2018-08-05 13:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.84721651,0.1
7709718265835569790,518772,2018-08-02 10:05:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,444.98994044,0.1
16946988508300450075,518334,2018-08-01 04:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,458.77230931,0.1
6371708735651520809,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.74217458,0.1
16981761727080071330,517447,2018-07-29 16:42:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.29530682,0.1
1458929831559704481,516877,2018-07-28 02:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.83805462,0.1
8073806136142457449,516140,2018-07-26 01:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.13592796,0.1
17483123814593017279,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MP7F-CZ4S-34PF-25KNB,0.0,1.0
9947280897558759638,515422,2018-07-24 01:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.73066962,0.1
3596296827681095845,514816,2018-07-22 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.05807463,0.1
12301227376924108244,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,145.30758534,0.1
17839581301027931049,511902,2018-07-14 04:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.28410332,0.1
14247732649719856280,510631,2018-07-10 15:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,102.51816379,0.1
12196902526878607033,509284,2018-07-06 20:45:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,525.94491005,0.1
16781842294684997241,508697,2018-07-05 05:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.60275343,0.1
15577218733784205249,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MP7F-CZ4S-34PF-25KNB,0.0,1.0
14730470213783834795,507344,2018-07-01 10:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,102.27819104,0.1
3945861831260899630,506131,2018-06-28 00:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,552.08636975,0.1
15603140394467675383,505328,2018-06-25 19:19:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,102.59229124,0.1
207632931837369770,501744,2018-06-15 18:19:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.81272007,0.1
14769777439161717709,499946,2018-06-10 16:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.94199012,1.0
3498931986711559314,498509,2018-06-06 16:50:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,101.5981091,1.0
7969302248911093709,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.44418056,1.0
10293483429076657381,494366,2018-05-26 02:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.12379308,1.0
8045005261691728768,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MP7F-CZ4S-34PF-25KNB,0.0,1.0
8777389110290598727,492698,2018-05-21 10:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,577.17319157,1.0
9814263496346298458,491636,2018-05-18 11:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.26483245,1.0
2512814579635431092,489962,2018-05-13 18:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,517.43324277,1.0
10313796973381514034,489759,2018-05-13 05:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,545.22733439,1.0
2632374013357650500,489082,2018-05-11 07:23:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,100.00640613,1.0
2051754577557492084,486229,2018-05-03 07:45:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,346.05999999,1.0
5326320649509209743,484726,2018-04-29 02:49:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,284.70999999,1.0
1912614205005076488,484720,2018-04-29 02:27:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,612.79,1.0
3839088446569999623,484695,2018-04-29 00:54:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,103.49,1.0
4383010305054111865,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.61,1.0
12782769346934256052,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.47,1.0
5415334643525089676,480607,2018-04-17 14:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.86,1.0
13980907526449653720,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.3,1.0
9744784238000093320,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,57.41999999,1.0
18443092032200265845,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,55.54,1.0
2020192000246883311,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.56,1.0
10870382625798696793,475474,2018-04-03 05:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,55.44999999,1.0
14375292748916146999,474382,2018-03-31 03:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,205.22,1.0
18018360223948011828,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.26,1.0
13946575520654425955,472895,2018-03-26 23:45:40,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MP7F-CZ4S-34PF-25KNB,0.0,1.0
14885813804478454340,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.36999999,1.0
8835953463364150267,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,74.88,1.0
2934259690663366667,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,61.3,1.0
14889670362553052178,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,64.17,1.0
1820949384716549026,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.25999999,1.0
16125059999120380335,467904,2018-03-13 00:42:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,443.86,1.0
8872136742845936083,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.41999999,1.0
15286229443564422977,465484,2018-03-06 06:33:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,56.8,1.0
1736382146610759666,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,72.01999999,1.0
2132132352155737514,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,53.2,1.0
9264164021571944216,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.11,1.0
12825461960710672242,463311,2018-02-28 04:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,56.26,1.0
8014513679737700740,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.05,1.0
542802422046293781,462153,2018-02-24 22:28:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,332.07,1.0
14773390750246248580,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,58.89999999,1.0
5191517837464232259,461182,2018-02-22 05:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,285.21999999,1.0
1873100747881515345,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.84999999,1.0
16010586161165303645,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,51.44,1.0
3881522158093889979,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,53.1,1.0
7689900398133723436,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,52.23,1.0
1184180195632841475,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.58,1.0
7692154953103665569,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,110.47,1.0
457952778295139893,458133,2018-02-13 17:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,225.07,1.0
11290494096975802216,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,50.15,1.0
10004331640521787586,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,54.52,1.0
756981564145209347,457059,2018-02-10 17:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,389.73,1.0
17425328357139060154,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP7F-CZ4S-34PF-25KNB,59.44999999,1.0
