ID,Height,timestamp,Type,From,To,Amount,Fee
16760777700738905004,267551,2016-08-29 03:50:54,Arbitrary Message,S-WXYR-Y8PC-ADNF-8JDSB,S-QAR8-XJDW-QNV5-B67QK,0.0,1.0
18208318750618989473,267551,2016-08-29 03:50:54,Ordinary Payment,S-WXYR-Y8PC-ADNF-8JDSB,S-QAR8-XJDW-QNV5-B67QK,5.01000002,1.0
6348264961805283525,267548,2016-08-29 03:42:57,Ordinary Payment,S-WXYR-Y8PC-ADNF-8JDSB,S-E4T2-VCE7-9Z4L-44R5C,10.0,1.0
10059319000470427634,267547,2016-08-29 03:37:54,Ordinary Payment,S-QAR8-XJDW-QNV5-B67QK,S-WXYR-Y8PC-ADNF-8JDSB,1.0,1.0
15694122757115248470,267546,2016-08-29 03:32:32,Ordinary Payment,S-WXYR-Y8PC-ADNF-8JDSB,S-QAR8-XJDW-QNV5-B67QK,2.0,1.0
11605472013584712748,267542,2016-08-29 03:16:36,Alias Buy,S-CMZ3-9FEV-HJD6-2KC9M,S-WXYR-Y8PC-ADNF-8JDSB,1e-08,1.0
17662299908984419112,267542,2016-08-29 03:16:36,Alias Buy,S-CMZ3-9FEV-HJD6-2KC9M,S-WXYR-Y8PC-ADNF-8JDSB,1e-08,1.0
13153423497957636257,267537,2016-08-29 03:06:38,Ordinary Payment,S-33V6-A6M9-LJFL-B9AWQ,S-WXYR-Y8PC-ADNF-8JDSB,4.0,1.0
5287422736487750179,267533,2016-08-29 02:45:45,Arbitrary Message,S-MZX3-BFYL-FCKZ-8XEZD,S-WXYR-Y8PC-ADNF-8JDSB,0.0,1.0
14862221776339169520,267531,2016-08-29 02:39:56,Ordinary Payment,S-MXJW-ZPGB-2MEN-4BQ87,S-WXYR-Y8PC-ADNF-8JDSB,9.0,1.0
2418736947765872672,267528,2016-08-29 02:35:17,Alias Sell,S-WXYR-Y8PC-ADNF-8JDSB,,0.0,1.0
17594374448791013384,267526,2016-08-29 02:30:56,Arbitrary Message,S-WXYR-Y8PC-ADNF-8JDSB,S-WXYR-Y8PC-ADNF-8JDSB,0.0,1.0
10930695196105063738,267525,2016-08-29 02:27:10,Alias Sell,S-WXYR-Y8PC-ADNF-8JDSB,,0.0,1.0
18329831360697171506,267525,2016-08-29 02:27:10,Alias Assignment,S-WXYR-Y8PC-ADNF-8JDSB,,0.0,1.0
1598880441099645644,267524,2016-08-29 02:20:03,Alias Assignment,S-WXYR-Y8PC-ADNF-8JDSB,,0.0,1.0
3901231736394485642,267524,2016-08-29 02:20:03,Arbitrary Message,S-WXYR-Y8PC-ADNF-8JDSB,S-WXYR-Y8PC-ADNF-8JDSB,0.0,1.0
8684483421994390782,267524,2016-08-29 02:20:03,Alias Buy,S-T4T6-5F8Q-BD9G-CR94G,S-WXYR-Y8PC-ADNF-8JDSB,0.01,1.0
11170385063329140699,267523,2016-08-29 02:09:11,Alias Sell,S-WXYR-Y8PC-ADNF-8JDSB,,0.0,1.0
16200296896335775780,267521,2016-08-29 01:57:45,Alias Assignment,S-WXYR-Y8PC-ADNF-8JDSB,,0.0,1.0
1684869104967893110,267520,2016-08-29 01:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXYR-Y8PC-ADNF-8JDSB,10.0,1.0
5701545172408328269,267518,2016-08-29 01:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXYR-Y8PC-ADNF-8JDSB,5.0,1.0
