ID,Height,timestamp,Type,From,To,Amount,Fee
12862469908321019701,1044879,2022-08-08 09:20:11,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,3181.5,0.0
6848702960653118911,1044879,2022-08-08 09:20:11,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-LFNU-W5PT-CR3B-57VMB,23.625,0.0
12406893724993646305,1044879,2022-08-08 09:20:11,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,7.939105,0.0
3647798351227171749,1044878,2022-08-08 09:16:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.2,0.03
9543549398396188862,1044868,2022-08-08 08:35:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,3181.7,0.04
245815752382957457,1044868,2022-08-08 08:35:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.0,0.03
12234083482244019727,1044866,2022-08-08 08:25:57,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,31.60878,0.03
13011476974608312708,1044866,2022-08-08 08:25:57,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
14817504709625560857,1044777,2022-08-08 02:31:43,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,4040.0,0.0
17444547704808031775,1044777,2022-08-08 02:31:43,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,30.0,0.0
6139113095905128835,1044777,2022-08-08 02:31:43,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
12724252570839731583,1044776,2022-08-08 02:27:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
14233043292954781421,1044709,2022-08-07 22:01:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,4040.2,0.04
8790986921509145973,1044709,2022-08-07 22:01:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
13198902773878290209,1044694,2022-08-07 21:00:31,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
16662062121293714133,1044694,2022-08-07 21:00:31,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,40.10878,0.03
8736022475355522201,1044692,2022-08-07 20:52:00,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,3535.0,0.0
11996401917303739356,1044692,2022-08-07 20:52:00,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,26.25,0.0
15553816858049994117,1044692,2022-08-07 20:52:00,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,8.814105,0.0
17985164784293962184,1044691,2022-08-07 20:47:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
11552008065808046780,1044652,2022-08-07 18:12:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,3535.2,0.04
1741326906006722626,1044652,2022-08-07 18:12:21,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
10770637324508015671,1044633,2022-08-07 16:59:34,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,35.10878,0.03
7871724197973857635,1044633,2022-08-07 16:59:34,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
1013750907701285348,1044582,2022-08-07 13:37:34,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,1615.984565,0.0
8776650228280946201,1044582,2022-08-07 13:37:34,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,11.984565,0.0
9966514875009146263,1044582,2022-08-07 13:37:34,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,4.064105,0.0
17466324802042528134,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
15486944987984060629,1044330,2022-08-06 20:50:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,1616.184565,0.04
2448977026949955199,1044330,2022-08-06 20:50:54,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
3859628410060355569,1044260,2022-08-06 16:06:28,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
7915041593128282630,1044260,2022-08-06 16:06:28,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,16.10878,0.03
1019919610144885131,1042110,2022-07-31 16:51:54,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,0.09416,0.0
13208031703855505291,1042109,2022-07-31 16:47:50,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-35R9-58G7-6EDM-GELNG,0.2,0.03
18277454326238467802,1042108,2022-07-31 16:45:14,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,2525.0,0.0
496758157172809814,1042108,2022-07-31 16:45:14,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-PYQZ-GCVD-4M9U-G3N5V,18.75,0.0
17582130235489040114,1042108,2022-07-31 16:45:14,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
4313176660577868576,1042107,2022-07-31 16:41:41,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-35R9-58G7-6EDM-GELNG,0.2,0.03
1238277692992605164,1042101,2022-07-31 16:18:02,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-35R9-58G7-6EDM-GELNG,0.0,0.03
7619926650818117210,1042101,2022-07-31 16:18:02,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
15114924899405172705,1042053,2022-07-31 12:50:47,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,25.10878,0.03
2278607902342703590,1042053,2022-07-31 12:50:47,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
1484208578367701944,1042040,2022-07-31 11:58:46,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,2525.0,0.0
16267554775780834432,1042040,2022-07-31 11:58:46,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-LFNU-W5PT-CR3B-57VMB,18.75,0.0
8478769291157499489,1042040,2022-07-31 11:58:46,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
1558354230249942538,1042039,2022-07-31 11:54:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.2,0.03
16383963501884372270,1042034,2022-07-31 11:29:15,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.0,0.03
6743668569315223048,1042034,2022-07-31 11:29:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
2682204848730440142,1042000,2022-07-31 09:23:56,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,25.10878,0.03
6264669687905053993,1042000,2022-07-31 09:23:56,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
6249639746381299556,1041762,2022-07-30 17:33:45,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,2525.0,0.0
11515064071665033457,1041762,2022-07-30 17:33:45,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
14360006316040869714,1041762,2022-07-30 17:33:45,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
11256880170304955312,1041761,2022-07-30 17:29:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
12646660601063557579,1041684,2022-07-30 12:09:58,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
3743004948612052671,1041684,2022-07-30 12:09:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
10805092286980507463,1041402,2022-07-29 17:32:24,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,25.10878,0.03
8919679754544067508,1041402,2022-07-29 17:32:24,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
7823238023593061200,1041383,2022-07-29 16:24:38,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,2525.0,0.0
6817218293762858120,1041383,2022-07-29 16:24:38,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
1074564112233929227,1041383,2022-07-29 16:24:38,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
7146958889930957617,1041382,2022-07-29 16:20:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
17924358343490171889,1041338,2022-07-29 13:17:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
7103263089504499535,1041338,2022-07-29 13:17:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
9632244672981537915,1041251,2022-07-29 07:31:17,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
11676352637457152674,1041251,2022-07-29 07:31:17,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,25.10878,0.03
8405654502136466341,1041117,2022-07-28 22:17:55,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,2525.0,0.0
3415311551729990515,1041117,2022-07-28 22:17:55,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
4095304594343913550,1041117,2022-07-28 22:17:55,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
747554192382329633,1041116,2022-07-28 22:16:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
11820687108569845172,1040971,2022-07-28 12:48:02,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
1259367132503711382,1040971,2022-07-28 12:48:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
16523854236991657528,1040907,2022-07-28 08:31:20,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,25.10878,0.03
7315638416156175349,1040907,2022-07-28 08:31:20,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
11941219492913404814,1040904,2022-07-28 08:16:23,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,2525.0,0.0
11791223183461768905,1040904,2022-07-28 08:16:23,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-LFNU-W5PT-CR3B-57VMB,18.75,0.0
16402785313140349640,1040904,2022-07-28 08:16:23,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
15146708636943471516,1040903,2022-07-28 08:12:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.2,0.03
10015041402450173577,1040876,2022-07-28 06:33:15,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.0,0.03
2568721694371010021,1040876,2022-07-28 06:33:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
11005281213275200934,1040768,2022-07-27 23:17:32,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
4345241462961959392,1040768,2022-07-27 23:17:32,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,25.10878,0.03
8798374848410770943,1040730,2022-07-27 20:45:29,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-7LNH-XQN3-DUJT-856RH,1010.0,0.0
10843864721021632374,1040730,2022-07-27 20:45:29,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
9979866149616341032,1040730,2022-07-27 20:45:29,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
13057408639191087093,1040729,2022-07-27 20:42:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.2,0.03
11208231471282923310,1040507,2022-07-27 05:53:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,1010.2,0.04
12154259615095907749,1040507,2022-07-27 05:53:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-35R9-58G7-6EDM-GELNG,0.0,0.03
13953996517767985038,1040364,2022-07-26 20:15:53,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,0.0,0.04
16284549693903660605,1040364,2022-07-26 20:15:53,Ordinary Payment,S-7LNH-XQN3-DUJT-856RH,S-35R9-58G7-6EDM-GELNG,10.12348,0.03
