ID,Height,timestamp,Type,From,To,Amount,Fee
5064140229880270118,985974,2022-02-25 15:41:15,Contract Payment,S-FMT8-XBXA-X2NU-6DEJR,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
489993314028821969,985973,2022-02-25 15:37:42,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FMT8-XBXA-X2NU-6DEJR,0.2,0.02205
11652023177057779472,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FMT8-XBXA-X2NU-6DEJR,1010.10878,0.02205
8030654831761137573,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FMT8-XBXA-X2NU-6DEJR,0.0,0.0294
16427839824929624773,979231,2022-02-06 21:53:15,Contract Payment,S-FMT8-XBXA-X2NU-6DEJR,S-6EV3-W7M5-NC79-DYFM3,10.0,0.0
6070452300421775235,979231,2022-02-06 21:53:15,Contract Payment,S-FMT8-XBXA-X2NU-6DEJR,S-YHFK-B6PT-SU6L-FM568,1007.5,0.0
15756133210995209155,979231,2022-02-06 21:53:15,Contract Payment,S-FMT8-XBXA-X2NU-6DEJR,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
17628769622897623284,979230,2022-02-06 21:49:07,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FMT8-XBXA-X2NU-6DEJR,0.2,0.02205
2129559498039941742,979118,2022-02-06 14:27:25,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-FMT8-XBXA-X2NU-6DEJR,10.2,0.02205
9376133469990010835,974068,2022-01-23 13:26:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FMT8-XBXA-X2NU-6DEJR,0.0,0.0294
13071014809085120693,974068,2022-01-23 13:26:58,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FMT8-XBXA-X2NU-6DEJR,1010.12348,0.02205
