ID,Height,timestamp,Type,From,To,Amount,Fee
18058180639709636305,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3AKD-VCCF-AT66-35VEJ,2.0,1.0001
9451678679372858538,342781,2017-03-27 16:42:45,Ordinary Payment,S-3AKD-VCCF-AT66-35VEJ,S-XK4B-TVJH-FLBV-CG4UE,710.11281821,1.0
11240915152435929667,342339,2017-03-26 11:20:53,Ordinary Payment,S-3AKD-VCCF-AT66-35VEJ,S-XK4B-TVJH-FLBV-CG4UE,175000.0,20.0
3575692248850386465,342339,2017-03-26 11:20:53,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,14.5,1.0
8744557632555486783,342311,2017-03-26 08:56:12,Ordinary Payment,S-3AKD-VCCF-AT66-35VEJ,S-XK4B-TVJH-FLBV-CG4UE,100000.0,15.0
18006644169267839538,342113,2017-03-25 20:06:44,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,28.83,1.0
3534667069710030287,341894,2017-03-25 05:06:04,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,83.71999998,1.0
8727121804261666547,341372,2017-03-23 18:11:41,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,99.04,1.0
826620806127237968,340960,2017-03-22 14:14:16,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,60.67999999,1.0
14978692588964890225,340647,2017-03-21 17:22:52,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,253.80999999,1.0
1396346294690366661,339868,2017-03-19 12:58:43,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,109.28999998,1.0
13766572065694772515,339526,2017-03-18 14:23:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3AKD-VCCF-AT66-35VEJ,64761.500315,1.0
10399570942072391827,339282,2017-03-17 22:19:45,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,81.35,1.0
12246552130461987061,338771,2017-03-16 11:54:20,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,49.03999999,1.0
15766750532015428984,338433,2017-03-15 13:28:01,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,232.02999999,1.0
13677858214886225695,338432,2017-03-15 13:20:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3AKD-VCCF-AT66-35VEJ,53520.2563353,1.0
3902583768676205935,337154,2017-03-11 23:33:39,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,157.33,1.0
12639154814757603202,336652,2017-03-10 13:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3AKD-VCCF-AT66-35VEJ,54038.10528572,1.0
12620616449392247966,336355,2017-03-09 17:55:01,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,1087.65999997,1.0
12716290100681478979,334519,2017-03-04 14:28:43,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,22.0,1.0
16425196779834087567,334343,2017-03-04 02:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AKD-VCCF-AT66-35VEJ,3.0,1.0
5320051066759174362,334195,2017-03-03 16:52:15,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,186.41999998,1.0
3649875381771718793,333754,2017-03-02 11:20:56,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,957.55088232,1.0
8490252778421970517,333750,2017-03-02 11:11:22,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,50000.0,5.0
13061303603255208448,333747,2017-03-02 11:04:22,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,50000.0,5.0
2524692614033541050,333746,2017-03-02 10:55:20,Account Update,S-3AKD-VCCF-AT66-35VEJ,,0.0,1.0
17534947119431154485,333745,2017-03-02 10:44:44,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-3AKD-VCCF-AT66-35VEJ,1.0,1.0
