ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDRD-E3F3-M9M8-43KQP,1e-08,0.63945
8692037383833465551,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDRD-E3F3-M9M8-43KQP,20.25,1.0
1824853936901589793,469180,2018-03-16 14:35:43,Ordinary Payment,S-UDRD-E3F3-M9M8-43KQP,S-8F8V-STXL-7A73-HUJ5B,61.64999999,1.0
11058771465578090479,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDRD-E3F3-M9M8-43KQP,22.0,1.0
17557012921119097471,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDRD-E3F3-M9M8-43KQP,20.21,1.0
7695594031323780851,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDRD-E3F3-M9M8-43KQP,20.43999999,1.0
3570670265636739081,457164,2018-02-11 00:20:29,Ordinary Payment,S-UDRD-E3F3-M9M8-43KQP,S-8F8V-STXL-7A73-HUJ5B,96.0,1.0
9314122039120010635,457131,2018-02-10 22:08:06,Reward Recipient Assignment,S-UDRD-E3F3-M9M8-43KQP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18059387782625457736,457127,2018-02-10 21:30:24,Account Update,S-UDRD-E3F3-M9M8-43KQP,,0.0,1.0
17659043624290256177,457126,2018-02-10 21:25:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-UDRD-E3F3-M9M8-43KQP,99.0,1.0
