ID,Height,timestamp,Type,From,To,Amount,Fee
5505660622169216407,716922,2020-02-07 20:40:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GBU7-RTQ8-D35J-7GN56,0.0,0.06615
2862585207776445587,711602,2020-01-23 23:39:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GBU7-RTQ8-D35J-7GN56,0.0,0.05145
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GBU7-RTQ8-D35J-7GN56,1e-08,0.91875
17013355758196438409,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,12.09,1.0
5298448590005571320,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,11.62999999,1.0
8305093286382575145,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,13.7,1.0
13111904205137053771,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,10.89,1.0
9709560171512683341,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,11.34,1.0
9023851298864884063,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,14.0,1.0
15213445476970333538,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,47.47999999,1.0
16419172450764885604,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,15.9,1.0
3644936994568796933,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,16.47,1.0
7802435885747315439,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,11.84,1.0
18015527136409281703,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,21.13999999,1.0
14924729792585596232,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,10.51999999,1.0
2907185654523474013,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,25.76999999,1.0
16282846007887807848,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,17.59,1.0
17003312174358321077,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,13.05999999,1.0
16604438447341264162,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,12.55,1.0
11994147952390215515,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,17.45,1.0
11573326511760586471,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,25.5,1.0
4947441932404500464,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,10.43,1.0
17939660236531747177,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,16.18,1.0
3460371150629509783,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,17.33,1.0
3200175451470933798,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,15.75,1.0
2076085774679883128,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,14.76,1.0
3017250915705721134,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,12.92999999,1.0
14311049444263266252,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,11.25999999,1.0
1843238187783237018,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,21.25,1.0
680664475727639836,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,12.61,1.0
11831464805251379154,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,21.24999999,1.0
6857157875151378427,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,15.24,1.0
2661875801869629193,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,11.45,1.0
7200932230800788363,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,13.57,1.0
12804907627289952848,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,11.51,1.0
10102769611932745450,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,22.31,1.0
3574271580287140594,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GBU7-RTQ8-D35J-7GN56,13.05,1.0
5602381274288846565,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-GBU7-RTQ8-D35J-7GN56,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12163994841590066759,533650,2018-09-13 01:45:54,Account Update,S-GBU7-RTQ8-D35J-7GN56,,0.0,0.1
13320065708702981503,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GBU7-RTQ8-D35J-7GN56,1.0,0.1
