ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YQN-JYGV-KXKF-9ZCV6,1e-08,0.46305
8906922270340837902,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YQN-JYGV-KXKF-9ZCV6,1e-07,1.0
2380949648851247595,393764,2017-08-17 16:45:13,Token Transfer,S-2YQN-JYGV-KXKF-9ZCV6,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11469297709815026646,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,88.67238751,1.0
13478697948301009111,380335,2017-07-10 16:49:59,Ordinary Payment,S-2YQN-JYGV-KXKF-9ZCV6,S-HK9D-P74Q-XDEJ-D6PGM,231.0,1.0
7844453219499919214,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,3.30693042,1.0
11002129841984596218,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,24.0,1.0
13630919370135613549,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,34.88786579,1.0
12429616996284783958,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,24.84746271,1.0
10097594121264577221,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,29.38896556,1.0
5802912826719233873,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,39.6018141,1.0
6921675097957170604,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,13.4962592,1.0
15513278253917099169,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,72.06933183,1.0
9196883829053632687,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,80.58145764,1.0
15945421883875093207,354637,2017-04-29 20:27:49,Ordinary Payment,S-2YQN-JYGV-KXKF-9ZCV6,S-ZKLR-LU52-8VQ5-B6NJ2,3600.0,1.0
8940797784738858763,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,78.31155742,1.0
938849992615060489,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,85.4049956,1.0
1156129257277045870,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,107.82026022,1.0
15703735745667494379,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,135.0590628,1.0
11094260832526182721,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YQN-JYGV-KXKF-9ZCV6,0.83452066,1.0
18436161014588674694,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,2.0,1.0001
6006476174393045491,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,96.47075915,1.0
13127930983892409994,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,149.8134142,1.0
7180354443690301079,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,97.0382342,1.0
10080949499447932833,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,73.77175699,1.0
14759751359394195024,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,1.0,1.0
14968948176885178589,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,1.0,2.0
2297584266046922574,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,1.0,3.0
17706663256426341232,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,2.0,2.0
992548663064912028,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,3.0,3.0
8511685235995720051,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,2.0,2.0
5056611557749411342,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,2.0,2.0
10000272680686378413,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,3.0,1.0
691561285616274663,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,3.0,3.0
4832466009927357410,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,20.0,1.0
11403861726905196479,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,2.0,1.0
2741511439122580824,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,5.0,2.0
16055249972478170337,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,6.0,5.0
17751852974320139291,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2YQN-JYGV-KXKF-9ZCV6,0.532,1.0
13211760722474017296,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,87.95863334,1.0
5570833584203153593,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,5.0,5.0
17048955671832769323,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,2.0,2.0
1364068716828361414,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,4.0,4.0
495732020437468621,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YQN-JYGV-KXKF-9ZCV6,2.0,1.0
12041898042092100728,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,2.0
6156007153441691313,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,70.41387998,1.0
5641941268313259730,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,2.0,2.0
16624220816586039756,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,3.0,2.0
2008930242943110047,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,6.0
2587068403540298396,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,6.0
13591517658007630081,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,6.0,6.0
6609582021512633281,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,5.0,1.0
664069811918482832,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,5.0,1.0
4358423306306334465,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,12.0,1.0
5796722007928912119,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,7.0,3.0
13421311751875946799,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,3.0
7260577898469850817,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,3.0
2650745833563985806,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,20.0,1.0
3762521538767326425,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,83.21640362,1.0
2245668757747406022,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,1.0
7856305818984672508,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,15.0,1.0
12595579006319286925,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YQN-JYGV-KXKF-9ZCV6,10.0,1.0
4555226736582997348,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2YQN-JYGV-KXKF-9ZCV6,0.0,1.0
18241084804958000773,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,112.02208179,1.0
11980776230600142778,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-2YQN-JYGV-KXKF-9ZCV6,0.0,1.0
4538312272884613196,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YQN-JYGV-KXKF-9ZCV6,3.16711851,1.0
8232449660133475980,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YQN-JYGV-KXKF-9ZCV6,1.19199942,1.0
885039500109848528,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YQN-JYGV-KXKF-9ZCV6,0.16917496,1.0
7175472293055504772,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YQN-JYGV-KXKF-9ZCV6,0.0,1.0
14445879999261527209,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,104.98069379,1.0
17878105761343776447,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,122.90422688,1.0
949993199612996634,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,67.53348509,1.0
17803010200377401342,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,635.8216264,1.0
17038683347751037435,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,493.70415718,1.0
6925612131000401699,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-2YQN-JYGV-KXKF-9ZCV6,0.005,1.0
5892547912859853701,292041,2016-11-05 19:52:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,787.96721531,1.0
10695542922857248200,284853,2016-10-16 14:40:14,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-2YQN-JYGV-KXKF-9ZCV6,0.0,1.0
2154674405301387143,279880,2016-10-02 16:33:34,Account Update,S-2YQN-JYGV-KXKF-9ZCV6,,0.0,1.0
9359928574996511504,279877,2016-10-02 16:29:46,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-2YQN-JYGV-KXKF-9ZCV6,5.0,1.0
