ID,Height,timestamp,Type,From,To,Amount,Fee
10999571238753887369,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-4M8W-PGB5-HQL74,1e-07,1.0
10229835698523223412,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-4M8W-PGB5-HQL74,1e-07,1.0
12496589185460437342,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-4M8W-PGB5-HQL74,1e-07,1.0
11058133359070458842,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-4M8W-PGB5-HQL74,1e-07,1.0
13285638572252328622,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-4M8W-PGB5-HQL74,1e-07,1.0
1475763974748717980,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68Z3-4M8W-PGB5-HQL74,0.00166904,1.0
636095015569206804,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,2.0,1.0001
8451563061018919473,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,1.0,1.0
15891587045295381104,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,1.0,2.0
6422338590085631258,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,1.0,3.0
1010721570216139039,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,2.0,2.0
13135588440418149668,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,3.0,3.0
11376344620485745043,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,2.0,2.0
9057280136401360040,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,2.0,2.0
12138768985459185005,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,3.0,1.0
10800428090578525054,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,3.0,3.0
18337798840086101086,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,20.0,1.0
2967646524091775291,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,2.0,1.0
11973461801355625795,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,5.0,2.0
3873734849889550873,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,6.0,5.0
3086057331261641321,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,5.0,5.0
9145006316797721023,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,2.0,2.0
8392178903927453764,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,4.0,4.0
13080007112061225523,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-4M8W-PGB5-HQL74,2.0,1.0
15291039937677881397,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,10.0,2.0
17227066280934333405,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,2.0,2.0
13425754478188899627,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,3.0,2.0
4389872962588226026,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,10.0,6.0
18028102220643113430,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,10.0,6.0
7580407306151604574,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,6.0,6.0
14464890225077662520,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,5.0,1.0
12368049331297143770,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,5.0,1.0
1280354229611622442,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,12.0,1.0
7462792814317727799,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,7.0,3.0
10876491646596671432,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,10.0,3.0
10296008967267834753,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,10.0,3.0
5669827289141381200,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,20.0,1.0
6395208130560770930,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-4M8W-PGB5-HQL74,10.0,1.0
4380540691909156152,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68Z3-4M8W-PGB5-HQL74,0.00633424,1.0
5696444717730432802,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68Z3-4M8W-PGB5-HQL74,0.002384,1.0
17026514662761934051,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-68Z3-4M8W-PGB5-HQL74,0.0,1.0
15461364268834186548,197463,2016-02-14 19:19:06,Ordinary Payment,S-68Z3-4M8W-PGB5-HQL74,S-GG97-N9ZW-GD84-2DQLX,298998.0,1.0
11721132073819642061,197449,2016-02-14 18:24:10,Ordinary Payment,S-68Z3-4M8W-PGB5-HQL74,S-GG97-N9ZW-GD84-2DQLX,1000.0,1.0
7082654027305216910,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-68Z3-4M8W-PGB5-HQL74,0.0,1.0
861409408088945955,101277,2015-05-21 17:41:22,Ordinary Payment,S-68Z3-4M8W-PGB5-HQL74,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
2496998764519398476,101276,2015-05-21 17:27:47,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-68Z3-4M8W-PGB5-HQL74,300002.0,1.0
