ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TLG-97GU-QRAZ-36AE3,1e-08,0.75705
4745617371035392920,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.08264124,1.0
16854244929468568209,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.32640195,1.0
2906960599368641736,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.56816422,1.0
6851756179670619283,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,25.09079513,1.0
3465476975052283800,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.00111134,1.0
1048638235458105599,499164,2018-06-08 12:44:57,Ordinary Payment,S-6TLG-97GU-QRAZ-36AE3,S-A8TL-CF3X-R9DB-94ZWN,50.0,1.0
13465982813432247099,499160,2018-06-08 12:37:41,Ordinary Payment,S-6TLG-97GU-QRAZ-36AE3,S-VJXC-72S4-SYET-FWU96,50.0,1.0
8704758064457862345,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.34358308,1.0
704452681931380995,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.2610265,1.0
9752710623238783171,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.49996968,1.0
6229162496813714378,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.59153262,1.0
4220761594657677885,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.89594537,1.0
12137451651460345189,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.78155007,1.0
18284321406284824310,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.16101006,1.0
3833009400559486719,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.09158099,1.0
10428589667690589188,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.8852422,1.0
13045358797314250792,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.32605039,1.0
4142635679750114163,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.39786724,1.0
6963149976609333624,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.5385428,1.0
7281375693717703331,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.7977911,1.0
2476032105624217539,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.08305479,1.0
12610714811789052182,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.8911486,1.0
4461380500500403236,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.53639521,1.0
9130593753478604749,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.3694761,1.0
2251546581143069711,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.62936045,1.0
8213860761411197037,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.84745674,1.0
17812160532333827017,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.004942,1.0
16862404276971007930,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.03276333,1.0
2570479932731821400,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.32136108,1.0
12987801524924584246,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.79800392,1.0
13050458844052341439,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.29521405,1.0
8250539028275795436,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.30942303,1.0
6598848135326926739,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.99307222,1.0
15587796471491547575,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.01105854,1.0
6765404633126676414,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.07520486,1.0
6859322148139599825,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.09426699,1.0
18293211075494427321,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.4774139,1.0
8268183731917666329,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.11142352,1.0
10913291666464959421,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.94627175,1.0
15268672717125755244,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.13527217,1.0
12774686597073056944,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.76466132,1.0
3240156310482998243,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.20941725,1.0
517314150991101993,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,79.28329989,1.0
3948144964283962386,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,24.2346468,1.0
18240380551010232293,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.35133412,1.0
833429861743767788,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.92553719,1.0
17362758571594364807,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.54966748,1.0
10934619135127006857,463119,2018-02-27 15:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.00612089,1.0
18260436287806112625,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.68948391,1.0
14220222513978645654,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.90454316,1.0
14890375526395416298,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,5.58600088,1.0
7705840783948080845,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.41501897,1.0
3926032426097333813,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.61488293,1.0
2192028315217903766,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.88829467,1.0
2952508594986165161,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,23.45169466,1.0
18202711394701068086,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.21189798,1.0
17504417773796494431,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.71095351,1.0
11145521834587777196,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.99396445,1.0
5290735701827581849,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.4827526,1.0
4034876937921736505,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,27.75292112,1.0
2771875986897931823,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.22622283,1.0
11895874507566197532,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,10.22545813,1.0
17683576818519021103,459056,2018-02-16 07:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.37036546,1.0
5529278866880121295,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.13487242,1.0
13603787705059333346,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.20609724,1.0
2549434971267739693,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,27.70516649,1.0
11994370171137855077,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,26.92508784,1.0
4822903759852156997,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.2880187,1.0
11259993825478013026,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,27.44807844,1.0
13623278045710422448,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,9.97318106,1.0
14563691448532433750,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.04058606,1.0
12105007002658525006,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,23.04436583,1.0
1924452565754600286,455623,2018-02-06 16:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.48418578,1.0
14943875973345816616,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,18.72363581,1.0
12121837405752209649,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.02747563,1.0
17366862966131648348,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,19.84357279,1.0
8018594317355265306,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.79822447,1.0
7070868828569228987,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.5332464,1.0
269930381971457628,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.31475973,1.0
18381735014206067464,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,24.35054179,1.0
9442962110540384054,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,25.7922142,1.0
149574521127698500,451812,2018-01-27 00:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.75783115,1.0
17520267989763150075,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,15.25284308,1.0
1289693655659862060,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.47729226,1.0
15037512239237567976,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,21.22224453,1.0
1732475765567311510,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.852176,1.0
1708771418076861108,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,22.80609152,1.0
16598546412165508939,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.61791364,1.0
7230938726891774480,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,24.06965968,1.0
1144028523064958054,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,3.20534142,1.0
15998546735346144802,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.38677238,1.0
13097223205781407091,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.69770407,1.0
12507001965340944431,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.96043518,1.0
16766091565804452098,448131,2018-01-16 18:06:54,Ordinary Payment,S-EVR2-WXNZ-YSWY-BPX58,S-6TLG-97GU-QRAZ-36AE3,3.0,1.0
8028400884947805092,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.58749203,1.0
10015377730508655050,447363,2018-01-14 14:50:46,Account Update,S-6TLG-97GU-QRAZ-36AE3,,0.0,1.0
14794830428346491150,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,24.51867524,1.0
11131497771209218743,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,7.40462671,1.0
1789735230298525104,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.17276807,1.0
15527595747049979827,445499,2018-01-09 09:11:51,Ordinary Payment,S-6TLG-97GU-QRAZ-36AE3,S-EVR2-WXNZ-YSWY-BPX58,2.0,1.0
5378524450287087300,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TLG-97GU-QRAZ-36AE3,20.57881546,1.0
10912918373379406656,444206,2018-01-05 18:38:29,Reward Recipient Assignment,S-6TLG-97GU-QRAZ-36AE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14390353308624862535,443700,2018-01-04 08:47:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6TLG-97GU-QRAZ-36AE3,1.0,1.0
