ID,Height,timestamp,Type,From,To,Amount,Fee
10011365607652162746,780936,2020-08-04 14:45:44,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0294
12954846405059316670,736662,2020-04-03 01:45:19,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-8C9X-NPW7-PQ4G-GRBFZ,4.0,0.0294
4677017671618965781,736527,2020-04-02 16:38:43,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0441
15728627436354135604,735058,2020-03-29 13:57:31,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-94LS-Y4LC-629G-FMGW4,3.0,0.0147
16172967285418859904,732986,2020-03-23 19:27:45,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-94LS-Y4LC-629G-FMGW4,2.0,0.0441
13844440129242147671,731548,2020-03-19 18:21:02,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.0588
13628351302522559661,731500,2020-03-19 14:59:09,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.00735
14863357496183467095,731447,2020-03-19 11:49:39,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-94LS-Y4LC-629G-FMGW4,1.0,0.02205
2703509648186031753,730697,2020-03-17 09:43:56,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-94LS-Y4LC-629G-FMGW4,1.0,0.0147
8921681151924062574,729672,2020-03-14 12:47:12,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-F324-KLBZ-C9KK-FNH75,3.0,0.03675
15943551290090789416,729637,2020-03-14 10:46:49,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-AYE4-5Q88-MNQQ-8CFMC,2.0,0.02205
9542671925171871840,728013,2020-03-09 21:12:49,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-N4SQ-EQA3-6797-DJ9CZ,1.0,0.0147
14602565658835999540,727645,2020-03-08 20:33:44,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-94LS-Y4LC-629G-FMGW4,6.0,0.0588
12410965895252635888,727436,2020-03-08 06:40:36,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.0588
692128291774867053,727410,2020-03-08 05:09:55,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-94LS-Y4LC-629G-FMGW4,1.0,0.0147
15052464790275958899,725292,2020-03-02 06:34:37,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-2MF9-33DD-P5AE-GP2BJ,10.0,0.02205
3170137184562693819,725052,2020-03-01 14:24:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-94LS-Y4LC-629G-FMGW4,8.0,0.03675
1141410749716238943,723304,2020-02-25 16:43:34,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-9T8A-3EV5-X95B-FDHJ4,6.0,0.0588
5925823798811243751,723273,2020-02-25 15:04:50,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-U4B4-HNFG-KK6U-54MG3,2.0,0.05145
5096768121462013871,722251,2020-02-22 18:14:40,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-Q9SA-3J3X-NNM9-FDKS4,5.0,0.00735
3488467226969653194,722040,2020-02-22 04:17:14,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-MDSR-3L74-RQZP-GE4RM,8.0,0.0441
16780446827608945216,721360,2020-02-20 06:36:57,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-94LS-Y4LC-629G-FMGW4,13.0,0.05145
13695686076568990133,719414,2020-02-14 19:51:52,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-94LS-Y4LC-629G-FMGW4,4.0,0.00735
2897326453088627726,714773,2020-02-01 20:02:56,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-94LS-Y4LC-629G-FMGW4,1.0,0.0588
12597956122437661883,714691,2020-02-01 14:33:10,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-2Z7N-282E-RNSE-GWRZ2,7.0,0.05145
4557527336514622068,713854,2020-01-30 06:40:33,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-94LS-Y4LC-629G-FMGW4,5.0,0.0294
11332505639243392252,713645,2020-01-29 16:08:39,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-NFQV-G285-LUEM-6WRY3,3.0,0.0147
16294762492726261141,713492,2020-01-29 05:58:36,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-94LS-Y4LC-629G-FMGW4,1.0,0.05145
12261890816862552189,713326,2020-01-28 18:45:53,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-94LS-Y4LC-629G-FMGW4,4.0,0.0441
2842681831618297606,713060,2020-01-28 00:44:15,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.0588
4148771422384966423,712191,2020-01-25 14:29:55,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-94LS-Y4LC-629G-FMGW4,3.0,0.03675
13055659033042974496,711905,2020-01-24 19:23:20,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-95ML-EJ6V-ZCSB-7RR94,8.0,0.0441
2791473513998830560,711619,2020-01-24 00:28:15,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-T7VY-W7YJ-HAAU-CDQWW,16.0,0.0441
14465160624943996249,711486,2020-01-23 15:15:18,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-94LS-Y4LC-629G-FMGW4,22.0,0.03675
6614922021721846806,711452,2020-01-23 12:48:35,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-DE78-LYFF-TLUC-7BHSX,3.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-94LS-Y4LC-629G-FMGW4,10.0,0.0882
