ID,Height,timestamp,Type,From,To,Amount,Fee
13579807589835733093,602654,2019-03-25 04:45:32,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,116220.20983871,1.0
16122258961121809568,602642,2019-03-25 03:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,116221.20983871,2.0
12696068788536686029,602450,2019-03-24 14:44:36,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,34997.0,1.0
17405850121640700692,602433,2019-03-24 13:50:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,34998.0,2.0
17876059450594355911,601026,2019-03-20 15:08:45,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,49987.0,1.0
14986235783804406460,601004,2019-03-20 13:51:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,49988.0,2.0
13056694523835414485,600571,2019-03-19 08:52:48,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1770329272252057677,600563,2019-03-19 08:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,8.0,2.0
13795457704784347431,545326,2018-10-15 17:44:13,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14436736877903563071,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-89CX-CZC4-8UW7-FXBC8,2.0,1.0001
14081732003790815247,341339,2017-03-23 15:54:02,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,109471.99833505,1.0
5652971087350442562,341334,2017-03-23 15:39:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,109472.99833504,2.0
9292297643307671218,340849,2017-03-22 07:09:54,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,34478.07516714,1.0
12208034834894278049,340846,2017-03-22 06:57:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,34479.07516715,2.0
3566086267497296062,339926,2017-03-19 16:44:40,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,88790.43203271,1.0
18283227142697035205,339923,2017-03-19 16:37:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89CX-CZC4-8UW7-FXBC8,88791.43203271,2.0
2727879958310344773,333397,2017-03-01 11:16:41,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,41907.56953522,1.0
9869933968071738111,333395,2017-03-01 11:13:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-89CX-CZC4-8UW7-FXBC8,41908.56953521,1.0
7063598351735666863,304317,2016-12-10 03:45:12,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,18549.26219276,1.0
2583610628468678650,304157,2016-12-09 17:02:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-89CX-CZC4-8UW7-FXBC8,18550.26219277,1.0
1521858096727510543,302323,2016-12-04 13:48:53,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,21848.55727406,1.0
4259389166789175559,302321,2016-12-04 13:47:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-89CX-CZC4-8UW7-FXBC8,21849.55727406,1.0
5529980063385762811,301563,2016-12-02 11:08:13,Ordinary Payment,S-89CX-CZC4-8UW7-FXBC8,S-R8SQ-TUEM-DTHQ-7ATA3,29601.2675,1.0
6143516458325362934,301560,2016-12-02 10:39:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-89CX-CZC4-8UW7-FXBC8,29602.2675,1.0
