ID,Height,timestamp,Type,From,To,Amount,Fee
7352914983736308491,713335,2020-01-28 19:28:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GZ3G-WD82-V76M-FAEB5,0.0,0.06615
15741011408528335145,607450,2019-04-07 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.12728818,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.0709575,0.1
2537410316390443878,588131,2019-02-12 12:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.04042396,0.1
5944607676034087904,579723,2019-01-19 23:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.07214715,0.1
12904286322497447464,572287,2018-12-30 04:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.07991543,0.1
11019745123793863291,566438,2018-12-13 19:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.07882287,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.01250522,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.17529017,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.16028465,0.1
856833008496132848,545639,2018-10-16 14:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.15263527,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.2301768,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.12647286,0.1
10762046012578227707,534168,2018-09-14 12:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.04645331,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.2319595,0.1
1254060014481781911,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.10280839,0.1
12981885254964457740,521588,2018-08-10 07:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.02405663,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.20274366,0.1
8503404984096208051,514254,2018-07-20 18:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.02771486,0.1
16264013061445083358,510670,2018-07-10 18:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.10222936,0.1
1669668660762846070,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.34710283,1.0
17272973936383187377,503754,2018-06-21 09:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.16594668,1.0
1865271480843963129,500408,2018-06-12 00:10:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.01021371,1.0
14811240258000780473,495225,2018-05-28 12:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.06717957,1.0
7625967795995249134,490959,2018-05-16 13:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.05846885,1.0
6121713864555119893,485274,2018-04-30 15:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GZ3G-WD82-V76M-FAEB5,100.07642428,1.0
2892952135531417154,474751,2018-04-01 05:04:36,Reward Recipient Assignment,S-GZ3G-WD82-V76M-FAEB5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4887684405374469595,474748,2018-04-01 04:44:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GZ3G-WD82-V76M-FAEB5,1.0,1.0
