ID,Height,timestamp,Type,From,To,Amount,Fee
5006899934011667259,780326,2020-08-02 22:24:25,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.0441
5012196116886413973,741864,2020-04-17 14:41:40,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
17271498381528973307,740853,2020-04-14 19:13:56,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.0441
9968150102416024487,740161,2020-04-12 20:45:01,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-5SQV-8R55-3DTH-6REP7,3.0,0.02205
11085056534714567320,739740,2020-04-11 16:20:22,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0588
8729785281037387409,737411,2020-04-05 04:07:06,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.0441
13272205555710266753,736639,2020-04-03 00:09:18,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-VQJX-GTDR-X5UB-5AGL2,2.0,0.0441
3775307139938226730,734900,2020-03-29 03:34:32,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.0441
12057089205847865060,734796,2020-03-28 20:31:52,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.00735
6848433833895139732,734425,2020-03-27 19:30:07,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.02205
7492046318210016220,734228,2020-03-27 06:28:53,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-VQJX-GTDR-X5UB-5AGL2,4.0,0.02205
2370934084516613578,731507,2020-03-19 15:23:17,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-FXKM-2FW8-RV6F-9X75D,1.0,0.03675
10918877772478394573,731223,2020-03-18 21:10:25,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-95YE-CUT8-TF28-5E642,16.0,0.0294
3099549812527539734,730989,2020-03-18 05:00:13,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-VQJX-GTDR-X5UB-5AGL2,17.0,0.05145
13084370763640600751,730600,2020-03-17 03:10:04,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.0294
16483939844837095030,730024,2020-03-15 12:18:09,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-VQJX-GTDR-X5UB-5AGL2,3.0,0.0588
3697349708861079656,728909,2020-03-12 09:43:15,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
3277150174912570097,727682,2020-03-08 23:00:35,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0441
18176297956508123281,726467,2020-03-05 13:28:30,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
2432937147122821535,724715,2020-02-29 15:47:06,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.03675
5478698112399632532,723951,2020-02-27 12:26:48,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0147
2797591720268792278,721837,2020-02-21 14:13:58,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-VQJX-GTDR-X5UB-5AGL2,6.0,0.03675
15968709382370802883,721795,2020-02-21 11:39:28,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.0441
1146529832693125363,721016,2020-02-19 07:11:09,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-5T4G-WG74-8LRC-3CMC8,1.0,0.05145
8152624817299172986,720964,2020-02-19 03:44:55,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-VRPM-XD6L-YZUJ-8KWDG,2.0,0.00735
7859104426532050307,719963,2020-02-16 08:14:43,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-VQJX-GTDR-X5UB-5AGL2,3.0,0.0441
4320955036515682412,719818,2020-02-15 23:07:58,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
6379771330513823058,719278,2020-02-14 10:41:14,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-RRVT-7AZ9-GDTF-FZUHW,2.0,0.02205
9753925217697007739,717507,2020-02-09 11:40:30,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-VQJX-GTDR-X5UB-5AGL2,3.0,0.0441
12731475289038609296,717061,2020-02-08 05:40:30,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-WGL7-V3H3-4XSC-FHWBF,5.0,0.0441
5137205404735381504,716449,2020-02-06 12:17:51,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-7PRG-YCAD-ZPMK-E6UMR,15.0,0.0147
5949651450679603348,716292,2020-02-06 02:13:16,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-85LD-EC9L-E64V-6SB4F,2.0,0.0147
18109818830766734789,715955,2020-02-05 03:27:21,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-VQJX-GTDR-X5UB-5AGL2,6.0,0.0588
10927283161167902919,715341,2020-02-03 10:12:41,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-VQJX-GTDR-X5UB-5AGL2,2.0,0.0147
16162508963696805625,714472,2020-01-31 23:36:38,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-VQJX-GTDR-X5UB-5AGL2,11.0,0.0441
17812831556083012869,714049,2020-01-30 19:16:43,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-M4GX-7THG-HSYV-9RXLB,3.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQJX-GTDR-X5UB-5AGL2,10.0,0.0735
