ID,Height,timestamp,Type,From,To,Amount,Fee
11519065500560774819,780416,2020-08-03 04:21:43,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-4Y3L-HTP3-9HX5-2QU9P,18.46345,0.05145
14823793254748580535,741366,2020-04-16 05:28:09,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-UAYB-KRRN-WTX4-G9H8J,2.0,0.03675
7772845356146503739,739945,2020-04-12 06:07:38,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-UAYB-KRRN-WTX4-G9H8J,13.0,0.0441
7868797032615866092,737138,2020-04-04 09:54:04,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-SE24-AHDC-VQKU-E4GC4,1.0,0.02205
1682761621663199557,735428,2020-03-30 15:05:38,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-Z5ZC-F5R2-MG53-7UTP7,3.0,0.03675
11097297346725730661,735363,2020-03-30 10:34:38,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-UAYB-KRRN-WTX4-G9H8J,3.0,0.0588
12446595522173035796,734058,2020-03-26 18:54:25,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-KPS4-2GEV-RVE2-9U286,5.0,0.02205
17397242336068849064,733946,2020-03-26 11:32:08,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.05145
17526901019454029779,733738,2020-03-25 21:24:37,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-UAYB-KRRN-WTX4-G9H8J,1.0,0.0294
2122395599058507920,732593,2020-03-22 16:37:43,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-EHDZ-WBFR-LNQR-9CZQ6,10.0,0.0294
10837969163337659916,731345,2020-03-19 04:49:45,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-UAYB-KRRN-WTX4-G9H8J,3.0,0.0147
9069594198948527578,731270,2020-03-18 23:54:07,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-UAYB-KRRN-WTX4-G9H8J,10.0,0.0147
12841663372161290510,730066,2020-03-15 15:08:46,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.03675
2484594242884638555,729860,2020-03-15 01:28:18,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-JXP8-KJ6S-ZQ9W-A9B7L,3.0,0.0294
4579071527958455581,728203,2020-03-10 10:25:29,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-4M7K-NNAA-LP2D-BHP8V,3.0,0.00735
12663799513980429173,727974,2020-03-09 18:42:32,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.0588
11168679561832897849,725865,2020-03-03 20:58:38,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-R5EC-HH89-J2ZX-2VWPT,2.0,0.03675
8960457962306577372,725549,2020-03-02 23:41:40,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-DTNF-7GWG-YL5W-DESQN,4.0,0.05145
15494394444566551074,724851,2020-03-01 01:04:23,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-8L6N-G5KC-RJV7-9QSUX,2.0,0.00735
309763927794489676,724111,2020-02-27 23:11:32,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-Z6LN-WKG4-G49Q-632K4,5.0,0.0294
13176786738884530553,724059,2020-02-27 19:39:38,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.0441
7304988134215440029,722621,2020-02-23 19:11:25,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-UAYB-KRRN-WTX4-G9H8J,1.0,0.0588
12744135266253700983,722470,2020-02-23 08:38:42,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-TBCB-LCWY-699L-BWC9S,24.0,0.0441
12558045873760461379,721522,2020-02-20 17:07:15,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-UAYB-KRRN-WTX4-G9H8J,24.0,0.0294
1374936319649976216,721203,2020-02-19 20:14:09,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-UAYB-KRRN-WTX4-G9H8J,2.0,0.05145
9165282704794921980,720357,2020-02-17 10:59:51,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.00735
11084112140653082773,719031,2020-02-13 18:22:59,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0147
13260081726234639464,714920,2020-02-02 05:59:17,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-P9B3-WPPB-5C35-244TZ,1.0,0.02205
4271292239222968618,714382,2020-01-31 17:37:38,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-UAYB-KRRN-WTX4-G9H8J,3.0,0.0294
3280727674462438894,714372,2020-01-31 17:12:23,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-QAX3-NH3M-9PUW-F7HG6,2.0,0.0294
18063221005272402941,714172,2020-01-31 03:39:38,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-DAZG-SHFS-V8YV-6PUUQ,5.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAYB-KRRN-WTX4-G9H8J,10.0,0.06615
