ID,Height,timestamp,Type,From,To,Amount,Fee
12837246933330268831,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPW6-ELM2-AJHE-4VHBP,2.0,1.0001
9578805434693227393,333338,2017-03-01 07:21:42,Reward Recipient Assignment,S-WPW6-ELM2-AJHE-4VHBP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9034325010953543766,333321,2017-03-01 06:13:50,Reward Recipient Assignment,S-WPW6-ELM2-AJHE-4VHBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15352740374794457926,333048,2017-02-28 11:30:32,Reward Recipient Assignment,S-WPW6-ELM2-AJHE-4VHBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16685348666756780564,333042,2017-02-28 11:17:08,Reward Recipient Assignment,S-WPW6-ELM2-AJHE-4VHBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10730843421373822046,333037,2017-02-28 11:04:23,Reward Recipient Assignment,S-WPW6-ELM2-AJHE-4VHBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9651423879895272140,332990,2017-02-28 08:01:14,Reward Recipient Assignment,S-WPW6-ELM2-AJHE-4VHBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10144193416186188897,332670,2017-02-27 10:39:53,Account Update,S-WPW6-ELM2-AJHE-4VHBP,,0.0,1.0
16886362448488799673,332669,2017-02-27 10:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPW6-ELM2-AJHE-4VHBP,3.0,1.0
2983144560106826752,332669,2017-02-27 10:35:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WPW6-ELM2-AJHE-4VHBP,1.0,1.0
3119509440692835990,332669,2017-02-27 10:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WPW6-ELM2-AJHE-4VHBP,3.0,1.0
