ID,Height,timestamp,Type,From,To,Amount,Fee
16482427362212624127,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,0.11877513,1.0
18420105736270476522,479864,2018-04-15 12:18:22,Ordinary Payment,S-4ENC-MASB-EYHB-GZAG8,S-ZR5W-YTLD-7SKG-36YPU,975.0,1.0
17338118039926358964,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,1.08057352,1.0
4893378069349489330,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.08016829,1.0
6091836223627395760,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.9535062,1.0
9768423731085231277,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,0.92027685,1.0
4424382154077594876,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,1.42983899,1.0
6549632779648400034,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,0.2934517,1.0
15301356025348237925,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,1.3822486,1.0
7331686069537345466,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.56580181,1.0
6946903890528688731,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.21749842,1.0
17512943092310977423,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.31567039,1.0
6360547658233490002,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,13.82182605,1.0
13996726876070614200,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.2659494,1.0
10095360818252177796,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,647.71751862,1.0
13251332250650043891,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.47608064,1.0
67627358640973010,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.7215807,1.0
10028671527288389355,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.18291244,1.0
3173831163104094483,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,1.4955793,1.0
222792846192341052,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.70724912,1.0
16347433320316799446,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,6.18781422,1.0
4765406281897914448,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,15.65477398,1.0
747353138540593032,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.96368835,1.0
12207242763591279039,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.39244965,1.0
4189917245755569044,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,14.3720131,1.0
964974742468995466,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,13.46017163,1.0
12095351124548724437,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.35764958,1.0
14556503112918491236,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.32538967,1.0
10624354596256303157,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,6.08129501,1.0
9135484501290218072,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,1.07695636,1.0
4083420515195337083,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.66191557,1.0
9755978552646448297,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,6.50216988,1.0
1900478083396875320,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.59379334,1.0
16998069153076162190,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.23287078,1.0
7135737854377634599,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.95588817,1.0
16175047263369448665,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,13.54420129,1.0
4845557007825402629,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.25194709,1.0
14135491738786848906,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,13.44041628,1.0
17928557486677797460,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.22398549,1.0
8910425990515310150,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.72611037,1.0
1795970556276722353,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.32650909,1.0
15108469914897788835,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.16970906,1.0
3637491611362864229,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.49932108,1.0
7644679280748480611,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.19357959,1.0
17849543043384550402,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.42692233,1.0
2632034926561416066,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,11.27379579,1.0
11047991217658186000,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.47157374,1.0
13886435177341688065,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.3348373,1.0
17488144162594663296,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.57545703,1.0
8969371402922590803,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.39015909,1.0
4682039727935490372,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.8487263,1.0
17888131404180062339,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.10964254,1.0
10225243067507757770,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,10.1782434,1.0
1973913280639115207,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.07066871,1.0
15350416164244361080,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.33937242,1.0
15445543075765183153,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.12028293,1.0
2119979895147487533,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.41690946,1.0
9311786518942453507,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.65700334,1.0
15116529308762376800,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.12556816,1.0
2850224529077172884,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.11580991,1.0
11822205606593593983,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.34914413,1.0
2744659522797701739,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,0.26344369,1.0
16042140223739863271,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,0.54759633,1.0
8510943438975847350,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-4ENC-MASB-EYHB-GZAG8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8071525998385952309,439635,2017-12-23 23:27:45,Ordinary Payment,S-4ENC-MASB-EYHB-GZAG8,S-ZR5W-YTLD-7SKG-36YPU,854.0,1.0
7425172702820774399,439632,2017-12-23 23:13:07,Reward Recipient Assignment,S-4ENC-MASB-EYHB-GZAG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5027510054321984314,439607,2017-12-23 21:21:08,Reward Recipient Assignment,S-4ENC-MASB-EYHB-GZAG8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12084194188406308343,439593,2017-12-23 20:47:49,Ordinary Payment,S-4ENC-MASB-EYHB-GZAG8,S-ZR5W-YTLD-7SKG-36YPU,11.0,1.0
14651312871481027453,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,0.02816507,1.0
5786685065149878703,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,1.18980486,1.0
15587159393577382350,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.04630347,1.0
15994569197092997369,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,12.72619465,1.0
142016204633235635,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,14.40049891,1.0
3416416708217845588,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.66896952,1.0
4370845155773328701,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,12.64350085,1.0
9265598413000299088,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.4399605,1.0
3737298797393037910,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.84803412,1.0
14001313089876979925,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,12.24140256,1.0
2391779264509757641,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.02320377,1.0
10154260777144823536,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,12.57655209,1.0
5373331901846597941,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.66654838,1.0
5506247336339390638,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,20.78355964,1.0
4605858498774450944,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,27.59272661,1.0
1433409583336075474,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.82633783,1.0
4258676598148823168,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.67426589,1.0
17574587651204736669,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.52576458,1.0
2685886046108154956,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,27.26562805,1.0
10655063380077766674,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.68651114,1.0
4086128969160820663,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,6.80750605,1.0
18171987667718578536,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,14.73661665,1.0
13728702652493593499,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,14.96996352,1.0
1798296281092588223,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.49094817,1.0
8952775863202061773,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,15.02303637,1.0
10979715489858129708,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,5.41962353,1.0
13694722304410074451,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.30020858,1.0
3370153239877148067,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,6.44955703,1.0
8636137341221976351,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.66117033,1.0
70240887133766674,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,19.45078689,1.0
5983906828768366045,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,10.04847858,1.0
8247166710699414171,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.81854289,1.0
912486439091934291,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,18.89135627,1.0
12086309746923779679,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,19.5139413,1.0
10029084132987616256,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.80285327,1.0
2111002539347769285,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,12.0465822,1.0
13423926893672892085,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,11.7291156,1.0
539542756777078021,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,13.08720918,1.0
14161523606149005307,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,15.31030907,1.0
3254751533718150104,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.29243916,1.0
12068179076628922706,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,3.49633828,1.0
15149006799762608715,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.62664128,1.0
4937477462310245864,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.54251071,1.0
10096737063809821385,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,2.37291473,1.0
10241201841638084157,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,8.70711683,1.0
16338618769698090809,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,6.48930595,1.0
3564246042684027650,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,38.60425377,1.0
18106138138622542018,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,38.59924433,1.0
6467779829820287510,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,4.88919533,1.0
2474229693157402275,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,42.74949251,1.0
15133258925836188445,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,19.57693197,1.0
15075674766731175916,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,19.91920441,1.0
11851244761188668578,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,11.38548069,1.0
1348670517287479425,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,17.26481876,1.0
4394281067018668318,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,44.03599599,1.0
10396572795594676418,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,54.74315028,1.0
15923519627539240427,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,29.45522964,1.0
7403160071479824885,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,52.36695974,1.0
3427937784562039068,376815,2017-06-30 20:50:41,Account Update,S-4ENC-MASB-EYHB-GZAG8,,0.0,1.0
14773407323554126432,376000,2017-06-28 14:09:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,9.84726448,1.0
14229539684911401897,375786,2017-06-27 23:41:01,Ordinary Payment,S-4ENC-MASB-EYHB-GZAG8,S-2GES-YABK-P498-BWAVY,1.0,1.0
12497297206642032600,375704,2017-06-27 18:42:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ENC-MASB-EYHB-GZAG8,7.56073393,1.0
1344901983884825391,375069,2017-06-25 23:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ENC-MASB-EYHB-GZAG8,1.0,1.0
14216228350370089362,375066,2017-06-25 23:49:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4ENC-MASB-EYHB-GZAG8,5.0,1.0
3368044853657934307,374327,2017-06-23 22:09:29,Reward Recipient Assignment,S-4ENC-MASB-EYHB-GZAG8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16614650171834242909,374286,2017-06-23 19:17:13,Reward Recipient Assignment,S-4ENC-MASB-EYHB-GZAG8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12515450519090401781,374274,2017-06-23 18:34:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4ENC-MASB-EYHB-GZAG8,10.0,1.0
12987078366145636367,373633,2017-06-21 23:48:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4ENC-MASB-EYHB-GZAG8,10.0,1.0
3723915614647517280,372872,2017-06-19 20:49:05,Reward Recipient Assignment,S-4ENC-MASB-EYHB-GZAG8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16829660792252391860,372855,2017-06-19 19:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ENC-MASB-EYHB-GZAG8,1.0,1.0
10534574668939558982,371105,2017-06-14 22:01:36,Account Update,S-4ENC-MASB-EYHB-GZAG8,,0.0,1.0
1638094327131936905,371104,2017-06-14 21:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ENC-MASB-EYHB-GZAG8,1.0,1.0
