ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZW9U-F72Q-YHTH-2J77P,1.319e-05,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZW9U-F72Q-YHTH-2J77P,1e-08,0.88935
9596566976091938457,563893,2018-12-06 17:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,54.560871,1.0
5619095595838283658,561334,2018-11-29 12:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,251.67752424,1.0
18413065885613432809,558996,2018-11-22 23:49:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,119.82606603,1.0
11400841054235188840,556410,2018-11-15 18:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,241.49564119,1.0
6633835377320385450,553811,2018-11-08 10:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,527.12840643,1.0
16959025626145134216,552568,2018-11-04 23:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,441.43702719,1.0
15701802797575094213,552561,2018-11-04 23:07:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,251.78158961,1.0
16540931915103545015,550229,2018-10-29 10:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,190.09864501,1.0
13732680054434817685,547590,2018-10-22 01:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,191.01427715,1.0
17962466419149754261,545031,2018-10-14 21:36:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,177.39771961,1.0
13296087457335904525,542342,2018-10-07 08:55:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,519.99868553,1.0
8072302881604683598,541860,2018-10-06 00:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,663.88809601,1.0
2919662794976883136,539964,2018-09-30 17:14:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,249.24550774,1.0
10817355874594865649,537254,2018-09-23 03:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,162.85067007,1.0
5203813512728122486,534295,2018-09-14 20:00:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,508.08978732,1.0
14630524689627313031,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,147.7256302,1.0
15602920128967390493,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,39.47724946,1.0
850006840977616701,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,46.29415288,1.0
13490115337321463422,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,28.96823617,1.0
8158524421116956889,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,52.71038837,1.0
11621850298739399426,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,11.53046349,1.0
10419696710429620297,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,47.00096139,1.0
9724835357984190792,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,23.04090375,1.0
6158773080289986081,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,57.2266415,1.0
4813187812206166943,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,54.70428833,1.0
11647291552249770963,527290,2018-08-26 06:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,41.0547597,1.0
14999832770681705366,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,53.12676281,1.0
6850754207610397932,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,38.24837202,1.0
11459315683919803750,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,44.67954283,1.0
352104064452095296,525621,2018-08-21 14:07:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,64.1297093,1.0
12384996794442513049,525301,2018-08-20 16:37:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,50.24526397,1.0
7391781908802437899,524924,2018-08-19 14:46:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,44.62896058,1.0
12904273691675288455,524624,2018-08-18 18:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,509.20037082,1.0
10699670531987278642,524516,2018-08-18 11:53:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,19.82995006,1.0
2984018737008148788,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,52.26435378,1.0
2632861817108743330,523098,2018-08-14 12:32:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,536.93985912,1.0
13874161669996160265,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,35.4010383,1.0
3860757756222268510,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,44.89341849,1.0
7702100776066825231,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,50.55189163,1.0
6260829259457745377,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,15.95048994,1.0
14063193003401893152,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,37.95192942,1.0
2071230981032685513,520883,2018-08-08 07:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,23.89025675,1.0
3678261953289952370,520456,2018-08-07 03:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,22.37885369,1.0
7562222218119811651,520055,2018-08-06 00:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,71.07921124,1.0
18162055938062859768,519723,2018-08-05 01:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,518.70951166,1.0
4556790524125895903,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,74.2623334,1.0
16057556283537901809,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,24.93571264,1.0
7291607531581119786,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,14.24568692,1.0
2145218199525117235,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,27.14006896,1.0
214832985004069347,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,11.32935035,1.0
18286624196633960113,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,59.82331396,1.0
8062212170278734388,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,27.61310373,1.0
10166303741555214006,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
3223715861060393884,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,43.64000703,1.0
13377675666970611625,516165,2018-07-26 02:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,21.32758949,1.0
13837809011511803726,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,28.31797608,1.0
15223582687425692899,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,36.92637526,1.0
13946883551813512332,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,21.42802027,1.0
3867811751885594520,514749,2018-07-22 04:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,56.96829463,1.0
1150066957082769495,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,71.00834921,1.0
10736065471574483949,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,35.0038258,1.0
490466870573814812,513655,2018-07-19 02:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,52.12698938,1.0
10633371638602089034,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,27.03075227,1.0
16008375352015671609,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,25.57217753,1.0
14094395569256605915,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,18.71669315,1.0
16626620682697357002,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,18.44807611,1.0
5471843379331157708,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,78.75881482,1.0
2758868043981841816,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,29.59322242,1.0
9783391718271659410,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
11554435075598070710,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,85.09371009,1.0
5224458178302473738,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,58.21106188,1.0
2580238754834542458,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,30.92444492,1.0
9888488245148976649,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,24.02783761,1.0
13624588379834807529,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,23.79424925,1.0
7436636819467091683,509202,2018-07-06 15:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,14.93357215,1.0
15479536841236814645,508853,2018-07-05 15:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,552.79630802,1.0
6899022762882449860,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,23.36474258,1.0
13802762275940351594,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,38.38395536,1.0
10902919790837013189,507718,2018-07-02 11:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,60.01126519,1.0
13599393311362787642,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,40.48619425,1.0
465487683181746552,506880,2018-06-30 03:37:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,611.97074246,1.0
5254973943693077166,506753,2018-06-29 19:04:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,37.18917153,1.0
3392045835675898878,506366,2018-06-28 17:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,2.18666931,1.0
2500073998430128709,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,9.27693657,1.0
8234559727546423163,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,33.02365151,1.0
12424050458452892710,498324,2018-06-06 04:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,564.8737509,1.0
14554121693506564729,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,40.75037615,1.0
12512423731149774079,497731,2018-06-04 12:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,559.83295856,1.0
7506716419478542089,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,41.70046819,1.0
10218539707194379498,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,30.53675382,1.0
5361353362952849812,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,15.6476091,1.0
11876545144593856124,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,30.60163522,1.0
3221914185804976955,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,21.14541157,1.0
18301290025238091655,495966,2018-05-30 13:51:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,25.5453954,1.0
7886140262769253308,495624,2018-05-29 14:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,42.93831478,1.0
2533897270122334502,495327,2018-05-28 19:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,590.33546387,1.0
8495604998465625968,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,35.31864167,1.0
17521084782110945857,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,20.99100497,1.0
7475244002743535407,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,22.14978134,1.0
4039013490092119565,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,23.20492806,1.0
9220374791449197551,493626,2018-05-24 01:05:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,14.30719517,1.0
11157468315651587413,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,3.44721121,1.0
13503154832535290718,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,23.52386887,1.0
2851180807881374394,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,20.94311072,1.0
6186266167049357822,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,31.17048182,1.0
9196255235058610359,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,31.31262217,1.0
3141807114375132159,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
5869613519934708123,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,13.81219013,1.0
14542349535033837518,490849,2018-05-16 06:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,3.33083856,1.0
15983482974908377914,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,2.99173227,1.0
3302036710092865038,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,9.92835913,1.0
13726992543585725659,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,15.28851485,1.0
3288731523096605519,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,36.87701094,1.0
2463355609383016967,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,36.81471364,1.0
13930500468296519768,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,19.83860262,1.0
811731479906064251,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,34.62746947,1.0
970170559657349310,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,30.39961678,1.0
5159983706635282681,487408,2018-05-06 14:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,16.74419332,1.0
9144481049423330600,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,27.05044585,1.0
3193446751947206370,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,62.58889435,1.0
9496670246783540651,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,24.53621851,1.0
12036083932644980531,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,14.32099689,1.0
16444886021629605884,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,26.03866775,1.0
17006970330749980155,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,18.89192009,1.0
11673751866685840447,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,27.59354418,1.0
18400946111210919857,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,25.03872474,1.0
16158122785606952807,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,9.80123547,1.0
1894622472278839823,484035,2018-04-27 04:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,32.23285134,1.0
12732663278216745507,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,11.33571581,1.0
11376992915610179978,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,34.89370753,1.0
14008293527198364889,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,36.09833377,1.0
9642620780170296290,482552,2018-04-23 00:53:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,14.5224279,1.0
16820245692193199239,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,21.46633448,1.0
4643947989619344492,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,24.37531175,1.0
13477784765189282669,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,26.60396182,1.0
5501316386957491371,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,30.6068313,1.0
1437963823550366627,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,9.99378852,1.0
16850526967980835032,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,58.76166764,1.0
10891892814009432261,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,14.10078708,1.0
2097252775309612106,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,26.21573362,1.0
13711328515266065115,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,103.35365487,1.0
7063692312149003310,479187,2018-04-13 14:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,33.57896283,1.0
12214438140890655297,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,18.86008896,1.0
75133224475963119,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,20.31602283,1.0
14468533579293870755,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,17.72251018,1.0
11512940734512040263,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,36.84956412,1.0
11087059981460280001,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,47.00391736,1.0
7708003028971631207,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,45.84871049,1.0
12279567179488471447,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,36.31975124,1.0
4594410783153881553,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,44.52181646,1.0
3172861463327263744,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW9U-F72Q-YHTH-2J77P,33.68268187,1.0
