ID,Height,timestamp,Type,From,To,Amount,Fee
18399515239458958961,449145,2018-01-19 14:21:18,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
8217397418509563419,449136,2018-01-19 13:50:07,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,97.0,1.0
14976843450800353321,446229,2018-01-11 10:36:59,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11424054240976451006,446220,2018-01-11 09:55:41,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,101.0,1.0
830411647193495901,444086,2018-01-05 10:14:43,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7757274166028494296,444075,2018-01-05 09:45:04,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,101.0,1.0
10384626803507898434,440813,2017-12-27 06:44:55,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
18006046254124676681,440805,2017-12-27 06:21:29,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,52.0,1.0
6787635285993112138,439016,2017-12-22 06:05:15,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
2225045442243393924,439012,2017-12-22 05:54:53,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,213.0,1.0
13020547676601034536,433971,2017-12-08 03:54:00,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
2205707343845398072,433966,2017-12-08 03:32:55,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,255.0,1.0
245114673381649925,425802,2017-11-15 07:33:33,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
11595286715340839991,425793,2017-11-15 06:59:04,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,168.0,1.0
17532301735395659496,422363,2017-11-05 16:56:29,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
2615369617111880659,422359,2017-11-05 16:39:27,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,258.0,1.0
17355493619445660713,416118,2017-10-19 05:35:22,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
15861501242028304480,416115,2017-10-19 05:19:35,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,185.0,1.0
18230242164552558621,411522,2017-10-06 09:19:37,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
1807603666090714141,411521,2017-10-06 09:11:18,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,253.0,1.0
16400284177551780389,409031,2017-09-29 09:08:43,Ordinary Payment,S-X62Y-WSMP-UWLV-27KEQ,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7507208804549132677,409026,2017-09-29 08:51:13,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,98.0,1.0
4344588538729543014,409025,2017-09-29 08:49:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X62Y-WSMP-UWLV-27KEQ,1.0,1.0
