ID,Height,timestamp,Type,From,To,Amount,Fee
15438954014462614060,502070,2018-06-16 17:23:44,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,10700.0,1.0
2732946118593377353,502056,2018-06-16 16:39:29,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,10701.0,1.0
8481433527074059658,399175,2017-09-01 20:02:28,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,63750.0,1.0
9884211675124371622,399168,2017-09-01 19:28:45,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,63751.0,1.0
3377148160956781979,354645,2017-04-29 21:11:02,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,23504.0,1.0
14766194969599060298,354643,2017-04-29 20:56:27,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,23505.0,1.0
12864829389222423477,349816,2017-04-16 08:50:49,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,23021.89104319,1.0
4102325163895313712,349810,2017-04-16 08:41:08,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,23020.89104319,1.0
2766257393486032056,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUHN-3P7N-TJQ8-AGBHA,2.0,1.0001
7052331587173447433,344100,2017-03-31 08:57:07,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,38754.8,1.0
8231741280765791463,344095,2017-03-31 08:45:17,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,38755.8,1.0
17836253659487593529,339003,2017-03-17 03:11:23,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
12287291212850926834,338997,2017-03-17 02:57:44,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,402.0,1.0
8278322747874079733,337416,2017-03-12 17:03:31,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,25774.0,1.0
11493556026718096573,337415,2017-03-12 16:47:24,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,25775.0,1.0
1010154831297545495,335355,2017-03-06 22:45:56,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,42549.49703778,1.0
6473959303214076420,335352,2017-03-06 22:28:17,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,42550.49703778,1.0
2930972294084144492,331114,2017-02-23 02:01:00,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100600.0,1.0
7014064396876345052,331105,2017-02-23 01:29:09,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100601.0,1.0
3371951373918387087,322098,2017-01-28 21:09:46,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
17322079702643696604,322097,2017-01-28 20:57:52,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
16484958646794104257,313151,2017-01-03 20:34:41,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
8261579426882106360,313137,2017-01-03 19:44:56,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
9809331069799481187,305147,2016-12-12 11:15:08,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
8831986482520687914,305143,2016-12-12 10:59:09,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,50001.0,1.0
16094489346274782765,302736,2016-12-05 17:41:02,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
1223568057410602380,302731,2016-12-05 17:32:01,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,50001.0,1.0
15009522227140161085,299449,2016-11-26 12:58:28,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,45200.0,1.0
5749649023914714805,299446,2016-11-26 12:38:04,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,45201.0,1.0
13487819415010805277,296482,2016-11-18 05:37:32,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,54800.0,1.0
10964523008367418863,296481,2016-11-18 05:30:14,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,54801.0,1.0
1312043764045008545,293294,2016-11-09 07:44:12,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
13642974226482421296,293281,2016-11-09 06:53:59,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,60001.0,1.0
2902440941185329418,289361,2016-10-29 04:47:57,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
11248589427240243842,289359,2016-10-29 04:39:10,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
405047056689971663,283410,2016-10-12 13:55:23,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
5042116689840082002,283404,2016-10-12 13:44:28,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
7886717544988958216,279976,2016-10-02 23:48:37,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
9116664855021840404,279975,2016-10-02 23:31:57,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
537560349515533913,274210,2016-09-16 19:43:33,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
14548887358590578403,274208,2016-09-16 19:27:52,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
17555135032387804093,268551,2016-08-31 23:08:59,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,80580.0,1.0
2001626144964154695,268548,2016-08-31 22:57:27,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,80581.0,1.0
10799696458479862185,264093,2016-08-19 11:27:41,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,45000.0,1.0
10882922172948099547,264089,2016-08-19 11:21:12,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,45001.0,1.0
4054271298003302984,262060,2016-08-13 18:18:32,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,155000.0,1.0
15661729794352354738,262054,2016-08-13 18:06:54,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,155001.0,1.0
2558623530884828868,254376,2016-07-23 01:06:18,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,70000.0,1.0
8522863497378092454,254375,2016-07-23 00:55:42,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,70001.0,1.0
9278961448045201431,253061,2016-07-19 08:31:57,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
10029122250137674370,253057,2016-07-19 08:16:52,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
10735789867347970454,246644,2016-07-01 09:59:42,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,180000.0,1.0
3959651206497663151,246642,2016-07-01 09:46:12,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,180001.0,1.0
17067661604599061410,240561,2016-06-14 07:56:04,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,150000.0,1.0
7551820630097979788,240554,2016-06-14 07:34:53,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,150001.0,1.0
10185636494129817639,236011,2016-06-01 14:17:06,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
8382299007070240400,236007,2016-06-01 14:08:00,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
16876062455557461843,232087,2016-05-21 14:31:32,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
5762903770779858505,232085,2016-05-21 14:18:34,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,200001.0,1.0
13602860289335086506,232064,2016-05-21 12:49:05,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
16694938240956254229,232057,2016-05-21 12:36:45,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,50001.0,1.0
13910731573234181505,224691,2016-04-30 22:07:14,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,150000.0,1.0
17741381473860184784,224686,2016-04-30 21:44:28,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,150001.0,1.0
12075204419925415911,219666,2016-04-16 20:51:53,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,61344.0,1.0
10983858502234661678,219663,2016-04-16 20:41:27,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,61345.0,1.0
12655938155865025747,219211,2016-04-15 13:40:29,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,32379.0,1.0
5120605228852316687,219205,2016-04-15 13:23:10,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,32380.0,1.0
769156891628978729,217848,2016-04-11 18:48:51,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,43000.0,1.0
8314425923047367818,217845,2016-04-11 18:35:33,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,43001.0,1.0
10589981348855782552,217013,2016-04-09 10:22:16,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,32679.0,1.0
9775456285767669262,217011,2016-04-09 10:06:53,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,32680.0,1.0
10218854067004937024,216025,2016-04-06 16:09:40,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,42000.0,1.0
3350039198259532866,216021,2016-04-06 15:52:28,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,42001.0,1.0
6572125143353289673,215169,2016-04-04 06:54:18,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
13835585286359846124,215167,2016-04-04 06:39:59,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
4596725438413700726,212553,2016-03-28 00:07:34,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
14399338138436891413,212549,2016-03-27 23:52:47,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,301.0,1.0
12689261077475769517,212469,2016-03-27 18:07:22,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,101500.0,1.0
12547817291586503380,212465,2016-03-27 17:51:00,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,101501.0,1.0
10409584106460427180,211146,2016-03-24 01:16:18,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
3610556071780468579,211142,2016-03-24 01:01:03,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,2501.0,1.0
15281027953921092927,209313,2016-03-18 22:33:00,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,209700.0,1.0
6653164304539081488,209311,2016-03-18 22:26:58,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,209701.0,1.0
681700959406195230,205197,2016-03-07 10:29:20,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
10989378979899434300,205192,2016-03-07 10:03:12,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
13332425028388996615,203745,2016-03-03 08:53:30,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
16412967319928651717,203743,2016-03-03 08:42:06,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
11036194749534831400,201840,2016-02-27 01:01:35,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
8133187165134441697,201839,2016-02-27 00:54:54,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
14943461757455532200,200395,2016-02-23 00:24:56,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,44982.0,1.0
15676734072643690847,200391,2016-02-23 00:10:18,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,44983.0,1.0
6730331064294400336,199512,2016-02-20 13:08:35,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,71854.0,1.0
9324944092450668750,199509,2016-02-20 12:56:33,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,71855.0,1.0
18119314114851144421,198436,2016-02-17 13:03:23,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,15930.0,1.0
10263395502360213352,198434,2016-02-17 12:53:22,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,15931.0,1.0
15455042910446570532,198178,2016-02-16 19:24:35,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,47850.0,1.0
7921679868286074359,198175,2016-02-16 19:12:22,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,47851.0,1.0
1438693848484039788,197788,2016-02-15 17:24:16,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,15934.0,1.0
5269761591100629268,197784,2016-02-15 17:12:19,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,15935.0,1.0
4211469280277340217,197407,2016-02-14 15:43:18,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,142986.29668052,1.0
4957500032211654550,197403,2016-02-14 15:33:36,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,142987.29668052,1.0
16190224456952149813,194274,2016-02-05 21:37:01,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,37500.0,1.0
5960375642524441337,194272,2016-02-05 21:21:30,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-RUHN-3P7N-TJQ8-AGBHA,37501.0,1.0
6651276495685021996,193747,2016-02-04 09:37:11,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
17327151816109168648,193744,2016-02-04 09:25:58,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,200001.0,1.0
1751152208743165703,190779,2016-01-27 02:33:54,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
13672717269759834248,190774,2016-01-27 02:21:50,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,300001.0,1.0
15567248742726340106,181729,2016-01-01 18:51:28,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,150000.0,1.0
11888852200617231107,181217,2015-12-31 08:31:57,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,150001.0,1.0
1453541759554044466,178128,2015-12-22 17:00:33,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
4656205987470354814,178126,2015-12-22 16:52:19,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
4482904763241576482,176458,2015-12-18 00:56:16,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,250000.0,1.0
6729565107540670632,176455,2015-12-18 00:45:18,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,250001.0,1.0
2895699447822202710,170917,2015-12-02 12:42:28,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
3290871562317032722,170916,2015-12-02 12:37:04,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,100001.0,1.0
3863382596842751789,168892,2015-11-26 20:52:19,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,400000.0,1.0
7229084966035885250,168878,2015-11-26 19:45:21,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,400001.0,1.0
1828418779882450518,165644,2015-11-17 18:04:59,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,22905.0,1.0
9858909207244465857,165643,2015-11-17 17:56:31,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,22906.0,1.0
7119897414834571925,160120,2015-11-02 07:50:04,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,202000.0,1.0
8301191382920180357,160000,2015-11-01 23:38:47,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,202001.0,1.0
18179811110937630132,156115,2015-10-22 02:40:49,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,230000.0,1.0
12017382918147726304,156104,2015-10-22 02:20:46,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,230001.0,1.0
9953518736011829332,151580,2015-10-09 10:37:21,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,220000.0,1.0
13858742342059173240,151576,2015-10-09 10:19:57,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,220001.0,1.0
9554988504068653768,144442,2015-09-19 11:32:24,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,239699.0,1.0
7513986248250345767,144441,2015-09-19 11:25:00,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,239700.0,1.0
5396239351286994376,138210,2015-09-02 01:05:35,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,101800.0,1.0
14828810560881789385,138208,2015-09-02 00:52:25,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,101801.0,1.0
17880855210369859621,134777,2015-08-23 10:36:57,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,35400.0,1.0
12355648258065562451,134775,2015-08-23 10:30:30,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,35401.0,1.0
3022454196223638166,134139,2015-08-21 15:56:29,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,191700.0,1.0
12201757936002295213,134138,2015-08-21 15:52:03,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,191701.0,1.0
79416302853892471,127885,2015-08-04 03:47:13,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,119600.0,1.0
1558710430616835217,127884,2015-08-04 03:43:45,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,119601.0,1.0
6878040171024793986,124075,2015-07-24 11:52:00,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,165300.0,1.0
11332483001342983848,124074,2015-07-24 11:44:14,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,165301.0,1.0
16642787574394639440,104919,2015-05-31 21:25:06,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,345589.0,1.0
9240120227363583026,104918,2015-05-31 21:22:11,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,345590.0,1.0
9356357970220017309,93797,2015-04-30 19:44:22,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,45336.0,1.0
13917988582634665280,93796,2015-04-30 19:32:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUHN-3P7N-TJQ8-AGBHA,45337.0,1.0
6871765528704548158,93786,2015-04-30 19:01:44,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,173579.0,1.0
17863860777213735205,93784,2015-04-30 18:57:24,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-RUHN-3P7N-TJQ8-AGBHA,173580.0,1.0
3566068419752718200,90466,2015-04-21 12:13:48,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
13802515683254611466,90465,2015-04-21 12:04:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUHN-3P7N-TJQ8-AGBHA,49998.0,1.0
2850391312707522614,90182,2015-04-20 16:51:58,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,849998.0,1.0
14830936802850010197,90181,2015-04-20 16:46:49,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-RUHN-3P7N-TJQ8-AGBHA,849999.0,1.0
1236138789461325048,84824,2015-04-05 17:33:13,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,504998.0,1.0
3276718486831372867,84822,2015-04-05 17:21:04,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-RUHN-3P7N-TJQ8-AGBHA,504999.0,1.0
10540545317389491406,84817,2015-04-05 17:02:09,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,404997.0,1.0
13024375014805815794,84816,2015-04-05 16:54:47,Ordinary Payment,S-V2U8-7KPE-H2ZA-2QPUQ,S-RUHN-3P7N-TJQ8-AGBHA,404998.0,1.0
4838171346292666079,84813,2015-04-05 16:44:12,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
886269414677897039,84812,2015-04-05 16:41:46,Ordinary Payment,S-V2U8-7KPE-H2ZA-2QPUQ,S-RUHN-3P7N-TJQ8-AGBHA,100000.0,1.0
15648036998784861942,84781,2015-04-05 14:50:20,Ordinary Payment,S-RUHN-3P7N-TJQ8-AGBHA,S-R8SQ-TUEM-DTHQ-7ATA3,407596.0,1.0
1382657186808822135,84780,2015-04-05 14:34:20,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-RUHN-3P7N-TJQ8-AGBHA,407597.0,1.0
