ID,Height,timestamp,Type,From,To,Amount,Fee
15849541687451421461,1213642,2023-11-20 12:20:32,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-YZDH-UQ8J-F2NE-8GVDU,2000.0,0.01
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GHAM-GJZV-MN4Q-C2JPB,6.59e-06,0.0735
13266387534000878932,874131,2021-04-20 17:51:08,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17840853030402799126,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHAM-GJZV-MN4Q-C2JPB,3.43909497,1.0
3806551467604498286,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHAM-GJZV-MN4Q-C2JPB,13.66978158,1.0
17797299311466093527,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHAM-GJZV-MN4Q-C2JPB,43.71644224,1.0
1622496378161695284,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHAM-GJZV-MN4Q-C2JPB,20.24957508,1.0
8724867674633090095,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHAM-GJZV-MN4Q-C2JPB,20.20175696,1.0
8276653943991984004,444123,2018-01-05 12:50:08,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14180601002547201366,444088,2018-01-05 10:25:39,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14684336868432183655,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GHAM-GJZV-MN4Q-C2JPB,51.96,1.0
2318608573940818400,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GHAM-GJZV-MN4Q-C2JPB,52.52999999,1.0
269507475169137908,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GHAM-GJZV-MN4Q-C2JPB,54.75999999,1.0
2497908022032969374,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHAM-GJZV-MN4Q-C2JPB,6.37287884,1.0
11909574318099740551,441566,2017-12-29 09:24:27,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16250585708315640115,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHAM-GJZV-MN4Q-C2JPB,4.77447831,1.0
10831546032185460199,440842,2017-12-27 08:31:38,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8279015023255564980,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
13261844709464779483,402584,2017-09-11 08:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,105.581,1.0
6551411451041070814,401805,2017-09-09 04:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,100.685,1.0
2564725236905792326,401199,2017-09-07 11:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,104.704,1.0
16980362460805825650,400498,2017-09-05 12:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,170.81,1.0
12886163690359278596,400115,2017-09-04 11:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,100.419,1.0
3181518065888605767,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,107.175,1.0
15447972767937798266,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,2.72,1.0
2895779862937768936,398779,2017-08-31 16:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,120.766,1.0
4276421605742067989,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,139.731,1.0
11598243336258407693,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,5.785,1.0
16510727033070599171,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,8.162,1.0
5036590007091690618,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,4.266,1.0
5071101030015218400,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,3.246,1.0
15571644729662319213,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,5.21899999,1.0
9193222874916355368,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,5.011,1.0
15420183436720037485,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,2.48999999,1.0
7410675290016986862,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,6.333,1.0
594906426941067077,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,11.491,1.0
2335164585995993597,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,7.663,1.0
976699146188602050,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,9.592,1.0
737190393568151315,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,69.37099999,1.0
14494620881064079467,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,2.775,1.0
8415291837783194733,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,16.09,1.0
15850914142257938618,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,9.052,1.0
7825130748727056816,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,5.571,1.0
6694863748351060224,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,14.291,1.0
629928846373357510,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,13.52199999,1.0
2254652498531032574,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,2.006,1.0
16540801146717917858,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GHAM-GJZV-MN4Q-C2JPB,3.064,1.0
16134516631581106290,394694,2017-08-20 07:15:48,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-9SNN-94HR-8EW6-BXDP8,14001.0,1.0
8970416338474634151,394688,2017-08-20 06:47:30,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8873038280885265121,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GHAM-GJZV-MN4Q-C2JPB,1.496,1.0
3214031027209499138,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,59.85920601,1.0
3724328070201922698,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,4.2364,1.0
15808809030024778759,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,44.6233086,1.0
18214294888186513355,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,32.53529592,1.0
15707341199119373661,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,42.94386328,1.0
17922578121528380865,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,21.3466446,1.0
11878442299422961269,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,62.09752539,1.0
17663454478899397231,389490,2017-08-05 17:38:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHAM-GJZV-MN4Q-C2JPB,36.5008035,1.0
5586909642658384764,389023,2017-08-04 10:56:33,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5714195216301914911,388987,2017-08-04 07:44:31,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2372132130427057860,388758,2017-08-03 16:36:12,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4457985169295356004,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GHAM-GJZV-MN4Q-C2JPB,965.30065742,1.0
184925586193968927,388369,2017-08-02 14:34:08,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17631103718080819630,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
2876807081933744553,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
12802536082721260146,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
8783573514629439819,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
11951704645575203959,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
4454621245934597633,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
17000040881661981970,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
3627256569686315045,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,54.27356256,1.0
15440892266483575517,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,16.91329255,1.0
12746706404478755221,380401,2017-07-10 21:03:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
17846039196421908066,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,6.26624478,1.0
1192865689955774404,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,52.86003899,1.0
5358963891501997645,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,81.59733306,1.0
14283158843395026651,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,2.43125723,1.0
5768913251953809123,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,1.972,1.0
16586907832303078235,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,58.08572544,1.0
13616226797454176008,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,77.38143798,1.0
1096629424175553840,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,7.47324569,1.0
17682117560647930584,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,6.06375805,1.0
7860934531814095389,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,41.05862118,1.0
5299131560956340251,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,96.49197438,1.0
3639291303570695510,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,31.6375385,1.0
17273127876569099621,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,5.4468,1.0
8960330075613968298,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,5.53406894,1.0
5502525795132448173,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,27.18584218,1.0
3087647348932329803,375859,2017-06-28 05:05:23,Arbitrary Message,S-34P7-JBGQ-BVK7-H793T,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
6924846317117117041,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,27.48335564,1.0
5573513530912263827,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,23.21965285,1.0
2483980733093816663,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,10.42328994,1.0
5069112353266152977,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,18.82557814,1.0
15115252294648593742,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,2.55,1.0
7619047083247806707,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,63.90153027,1.0
14329892840274692667,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,71.19418266,1.0
11405620088810159444,373256,2017-06-20 21:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,614.00667789,1.0
5584690472292062967,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,97.15133029,1.0
7283354913772346232,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,66.46286405,1.0
13315211577072833860,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,124.21808032,1.0
16545581174384524393,371857,2017-06-17 00:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,979.07358478,1.0
9739668416868103337,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,77.5647726,1.0
2018618051899532046,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,4.896,1.0
11593159113759330615,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GHAM-GJZV-MN4Q-C2JPB,3.80570435,1.0
15620648327400900627,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,131.8484507,1.0
61128330082141357,370903,2017-06-14 08:37:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,933.67801884,1.0
7415343511993403445,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,53.75657041,1.0
13516341095392965823,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,58.68292575,1.0
11369981571932410020,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,48.43475593,1.0
15687975992452154476,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,50.10894593,1.0
11728450355382199929,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,19.2479987,1.0
6646352500247758970,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,2.9376,1.0
6328533122495935495,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,3.36266139,1.0
14273164480183320910,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,63.85169026,1.0
6416669534688041026,368376,2017-06-07 06:51:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,975.5686593,1.0
5892546121514750745,368269,2017-06-06 23:28:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,1088.00785029,1.0
9986862186228185708,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,58.75308335,1.0
13536899458471324411,366663,2017-06-02 12:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,235.95584413,1.0
3176208864354584357,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,3.978,1.0
17660918242697938929,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,4.50323604,1.0
3018521463225413592,366279,2017-06-01 10:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,1082.49128365,1.0
14468377096241718370,365961,2017-05-31 13:30:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,863.48192906,1.0
1748195227078368764,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,109.45074265,1.0
8731432865224164009,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,98.88730343,1.0
7709593626456339065,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,95.02516358,1.0
6300863372077585516,364816,2017-05-28 08:27:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,702.02986975,1.0
17989833846082236919,364721,2017-05-28 02:07:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,113.46798699,1.0
16190182191699071665,364356,2017-05-27 01:22:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,147.00920921,1.0
13061530566414485595,363997,2017-05-26 01:31:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,978.32389527,1.0
6267577683088460603,363952,2017-05-25 22:16:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,116.19685683,1.0
15270306640932811678,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,1.36,1.0
10025275043544038608,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,4.48593693,1.0
14251604484697624130,363594,2017-05-24 22:24:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,241.91159292,1.0
9664752185528173321,363220,2017-05-23 21:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,670.50891657,1.0
7572396198352815577,363020,2017-05-23 07:37:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHAM-GJZV-MN4Q-C2JPB,215.49899127,1.0
18065560150932240136,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GHAM-GJZV-MN4Q-C2JPB,4.57856176,1.0
18180437091968868855,362640,2017-05-22 05:53:14,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5193909518966726451,362386,2017-05-21 12:57:11,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15378848864805699461,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GHAM-GJZV-MN4Q-C2JPB,107.17750114,1.0
9041911798112426041,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GHAM-GJZV-MN4Q-C2JPB,112.31022886,1.0
6055545234173382452,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHAM-GJZV-MN4Q-C2JPB,4.0256,1.0
18261157466898901136,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GHAM-GJZV-MN4Q-C2JPB,0.04488,1.0
494478786849235138,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHAM-GJZV-MN4Q-C2JPB,4.73294569,1.0
299097907302379320,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GHAM-GJZV-MN4Q-C2JPB,253.80407012,1.0
471668366654770224,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GHAM-GJZV-MN4Q-C2JPB,92.27593214,1.0
11711227146031032636,361098,2017-05-17 22:46:57,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-9SNN-94HR-8EW6-BXDP8,160000.0,16.0
11531960610799455029,361090,2017-05-17 22:14:04,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-GHAM-GJZV-MN4Q-C2JPB,160016.0,16.0
12242286022194063843,360879,2017-05-17 07:52:57,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8570408169018918960,360758,2017-05-16 23:53:42,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-9SNN-94HR-8EW6-BXDP8,10.0,1.0
6543353452477034582,360743,2017-05-16 23:01:38,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-A6PQ-BWXB-ZTB2-GVLPD,901.0,1.0
4441631769035720961,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
10683557131544544067,360674,2017-05-16 18:19:06,Bid Order Placement,S-GHAM-GJZV-MN4Q-C2JPB,,0.0,1.0
4303786695286284781,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
10549841416157160224,360668,2017-05-16 17:55:26,Bid Order Placement,S-GHAM-GJZV-MN4Q-C2JPB,,0.0,1.0
1428213472771313665,359942,2017-05-14 17:10:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GHAM-GJZV-MN4Q-C2JPB,279.28,1.0
7867172789852217730,359595,2017-05-13 17:32:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GHAM-GJZV-MN4Q-C2JPB,251.52999999,1.0
