ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U67Z-J7HQ-S2QS-2S7JW,1e-08,0.2058
2959570950301522280,308442,2016-12-21 16:14:02,Reward Recipient Assignment,S-U67Z-J7HQ-S2QS-2S7JW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13837536781893044730,308308,2016-12-21 07:35:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U67Z-J7HQ-S2QS-2S7JW,3.0,1.0
1410507995796126238,308006,2016-12-20 11:25:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U67Z-J7HQ-S2QS-2S7JW,2.0,1.0
4802613970899284594,308006,2016-12-20 11:25:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U67Z-J7HQ-S2QS-2S7JW,3.0,1.0
9596210304496954374,307718,2016-12-19 16:08:49,Account Update,S-U67Z-J7HQ-S2QS-2S7JW,,0.0,1.0
12876562634553166826,307690,2016-12-19 14:22:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U67Z-J7HQ-S2QS-2S7JW,5.0,1.0
17513288970277738285,307690,2016-12-19 14:22:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U67Z-J7HQ-S2QS-2S7JW,5.0,1.0
3984772222625817631,307690,2016-12-19 14:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U67Z-J7HQ-S2QS-2S7JW,5.0,1.0
4675166750980837081,307690,2016-12-19 14:22:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U67Z-J7HQ-S2QS-2S7JW,1.0,1.0
7908206642952944890,307690,2016-12-19 14:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U67Z-J7HQ-S2QS-2S7JW,3.0,1.0
