ID,Height,timestamp,Type,From,To,Amount,Fee
16605584133016285935,710402,2020-01-20 14:52:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6JNE-TXUC-57GW-2M762,0.0,0.03675
17475458348911600662,673076,2019-10-08 04:23:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
16425819718259114940,673013,2019-10-08 00:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
17669951543850260047,672981,2019-10-07 21:53:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
9261396391503705227,672566,2019-10-06 17:47:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
17476544052938684856,672566,2019-10-06 17:47:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
6566782379896525282,671851,2019-10-04 17:54:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
7260094378852297880,671851,2019-10-04 17:54:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
13632503034513129338,670665,2019-10-01 10:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
7505273120372900156,670665,2019-10-01 10:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
15557823633576749100,670560,2019-10-01 03:21:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
3273645703288876841,670560,2019-10-01 03:21:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
18341194243910537549,670263,2019-09-30 07:32:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
1213755785648783127,670263,2019-09-30 07:32:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
14177953760816902436,669809,2019-09-29 00:52:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
15330530916058075892,669809,2019-09-29 00:52:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
12775425719679918028,669591,2019-09-28 10:24:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.00735
5523010123296206108,669591,2019-09-28 10:24:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6JNE-TXUC-57GW-2M762,0.0,0.0147
17155168925429024545,668874,2019-09-26 10:24:44,Reward Recipient Assignment,S-6JNE-TXUC-57GW-2M762,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15817042999788826528,668873,2019-09-26 10:21:09,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-6JNE-TXUC-57GW-2M762,0.10000001,0.1
