ID,Height,timestamp,Type,From,To,Amount,Fee
15212569326756444742,779955,2020-08-01 21:32:25,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-4Y3L-HTP3-9HX5-2QU9P,19.43405,0.0441
2595514588102613870,742206,2020-04-18 14:28:59,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-CH6L-57VP-76H5-CF7NT,18.0,0.0588
16602125179683350432,737053,2020-04-04 03:48:51,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-DX2N-EPMA-DA6Z-9J9FA,6.0,0.0294
9637881560221740103,736311,2020-04-02 02:06:23,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-Z8R3-N5KF-QJ3K-C6KUW,3.0,0.00735
3982877627185738910,736218,2020-04-01 20:19:24,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-CH6L-57VP-76H5-CF7NT,9.0,0.05145
9349128003712855858,733170,2020-03-24 07:28:01,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-K9BQ-ZAEA-YAS4-H5TD5,8.0,0.0441
9899414625569161357,732239,2020-03-21 17:11:31,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-CH6L-57VP-76H5-CF7NT,8.0,0.0147
9113186809931864559,731249,2020-03-18 22:24:42,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-5RES-CYMY-PBXE-CJM3D,1.0,0.0294
16269682965354035085,730058,2020-03-15 14:27:58,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-CH6L-57VP-76H5-CF7NT,1.0,0.0588
5844854525070589703,727028,2020-03-07 03:22:09,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0294
12788821932271865122,725416,2020-03-02 14:54:16,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-T7QE-TDL7-GKNG-223LY,5.0,0.0294
17827479771418830201,724969,2020-03-01 08:57:58,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-CH6L-57VP-76H5-CF7NT,4.0,0.05145
14239813262860102266,724725,2020-02-29 16:24:38,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-CH6L-57VP-76H5-CF7NT,3.0,0.0588
8747147097130162192,724115,2020-02-27 23:24:54,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-SPFA-EQLE-9LK8-HUC5P,30.0,0.02205
10600474379201216825,723414,2020-02-26 00:22:16,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-DEQZ-5KXG-92VW-9ZF5U,2.0,0.0294
6272226762571828705,723212,2020-02-25 10:45:59,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-CH6L-57VP-76H5-CF7NT,31.0,0.0588
10932640323784539605,722759,2020-02-24 04:17:32,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-CH6L-57VP-76H5-CF7NT,2.0,0.05145
18205212638343835354,721801,2020-02-21 11:58:20,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-EG6K-LS83-JEHE-E3VNQ,6.0,0.03675
8152271508081197361,721791,2020-02-21 11:25:10,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-8LS8-REQT-YWAT-9D8JG,1.0,0.02205
14716736778107094189,721144,2020-02-19 15:47:05,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.02205
3778360077671165840,720814,2020-02-18 17:24:32,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-CH6L-57VP-76H5-CF7NT,5.0,0.05145
13109360293946632681,720545,2020-02-17 23:43:23,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.05145
11999812427178603389,718834,2020-02-13 04:56:46,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-CH6L-57VP-76H5-CF7NT,3.0,0.03675
1694113021668117579,718314,2020-02-11 17:50:57,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-X3NK-SH8Y-UP2X-383XS,4.0,0.0147
1826774536481318872,718118,2020-02-11 04:54:45,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-CH6L-57VP-76H5-CF7NT,5.0,0.05145
16998554682932150061,717282,2020-02-08 20:14:14,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-6MSJ-8LV6-6XTF-A266T,1.0,0.00735
4923456335755607533,717045,2020-02-08 04:00:13,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
12594971112824642614,716533,2020-02-06 17:52:21,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-MDWG-876P-8TC8-D9VTW,28.0,0.0588
8487515169484270527,716356,2020-02-06 06:20:41,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-CH6L-57VP-76H5-CF7NT,4.0,0.05145
14505937277494587812,715448,2020-02-03 17:25:04,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-NQNH-Y4XZ-3NF9-2ZMBE,8.0,0.0588
3895545454503265117,715278,2020-02-03 05:53:56,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-CH6L-57VP-76H5-CF7NT,2.0,0.0588
6885386696433479529,714837,2020-02-02 00:34:10,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-CH6L-57VP-76H5-CF7NT,4.0,0.0294
3473010455557668842,712808,2020-01-27 08:11:58,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-CH6L-57VP-76H5-CF7NT,18.0,0.0441
15863475192329580774,712506,2020-01-26 11:57:39,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-CH6L-57VP-76H5-CF7NT,4.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CH6L-57VP-76H5-CF7NT,10.0,0.06615
