ID,Height,timestamp,Type,From,To,Amount,Fee
12713685708173572581,775671,2020-07-20 23:49:41,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-X9AF-S32V-G53N-8VLKQ,0.0,0.0147
3039411694982771388,757765,2020-06-01 02:19:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.22896529,0.1
7655616624904264009,748481,2020-05-06 03:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.22896529,0.1
18438232722152682944,728300,2020-03-10 16:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.42931703,0.1
4728322105650645799,710570,2020-01-21 01:59:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.12234606,0.1
14315429741833705200,695472,2019-12-09 19:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,238.19882125,0.1
5002208322273154289,687920,2019-11-18 16:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,239.44478051,0.1
9931359850553080943,680838,2019-10-29 21:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,286.001369,0.1
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9AF-S32V-G53N-8VLKQ,1e-08,1.0437
16223411217719982039,663209,2019-09-10 13:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.08131226,0.1
6588361470015246612,648541,2019-07-31 12:49:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.06081278,0.1
14659533161121130168,633289,2019-06-18 21:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,342.85779045,0.1
16802175879206083485,627839,2019-06-03 15:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9AF-S32V-G53N-8VLKQ,3964.34739172,1.0
18364473722726017306,624956,2019-05-26 13:25:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.11288889,0.1
8516355365666311553,616641,2019-05-03 07:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,328.8604722,0.1
15356658619293079517,611714,2019-04-19 12:40:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.00450575,0.1
18239705676445412877,604326,2019-03-29 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,391.66366621,0.1
7711629387749667491,596023,2019-03-06 14:57:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.10318101,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.15576969,0.1
12309989671970798599,577898,2019-01-14 21:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,338.20416098,0.1
7542333733561104783,576848,2019-01-11 22:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.0713162,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,344.88261786,0.1
14085738930350687866,569952,2018-12-23 15:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,432.08946698,0.1
13509726848618220760,564665,2018-12-08 20:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.10194878,0.1
12475343976406918742,558172,2018-11-20 16:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.2111735,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.38143343,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.26716609,0.1
15970068582251783227,539312,2018-09-28 21:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.07045405,0.1
2932729740979904843,532949,2018-09-11 02:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.04366085,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,463.5654857,0.1
18238071653261997703,524392,2018-08-18 03:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,432.71502899,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.18437131,0.1
15434039501537668167,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X9AF-S32V-G53N-8VLKQ,0.0,1.0
1962460068194557745,517463,2018-07-29 17:52:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.00025853,0.1
8712633647385008248,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X9AF-S32V-G53N-8VLKQ,0.0,1.0
14993770267941071018,511887,2018-07-14 03:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.38026885,0.1
9818392025367526631,506832,2018-06-30 00:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X9AF-S32V-G53N-8VLKQ,100.04007641,1.0
12478415506027920753,503267,2018-06-20 00:56:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,87.36534621,1.0
1696385477565795879,503264,2018-06-20 00:47:38,Arbitrary Message,S-X9AF-S32V-G53N-8VLKQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12254066139857414029,502842,2018-06-18 20:43:50,Reward Recipient Assignment,S-X9AF-S32V-G53N-8VLKQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6124542794906485943,502609,2018-06-18 04:59:54,Reward Recipient Assignment,S-X9AF-S32V-G53N-8VLKQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
729596028975387764,502052,2018-06-16 16:16:49,Reward Recipient Assignment,S-X9AF-S32V-G53N-8VLKQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16545680747029454344,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.13417925,1.0
3032039852338436252,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.16295234,1.0
10396827250955687108,491865,2018-05-19 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.06015823,1.0
11322212686774925697,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X9AF-S32V-G53N-8VLKQ,0.0,1.0
16601630884775943331,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.16313092,1.0
17875006246085980543,484964,2018-04-29 18:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.22805716,1.0
14161860096294747090,481416,2018-04-19 20:41:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.1226334,1.0
7815116713330226905,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.61324207,1.0
342682610176251145,475078,2018-04-02 02:46:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.19332855,1.0
7278784549860447972,472514,2018-03-25 22:36:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.19725322,1.0
235397957122731347,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.13159871,1.0
12129786273348288183,468092,2018-03-13 14:01:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9AF-S32V-G53N-8VLKQ,5000.0,1.0
5130655262167517678,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X9AF-S32V-G53N-8VLKQ,100.2466846,1.0
8420047609106336683,466899,2018-03-10 05:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9AF-S32V-G53N-8VLKQ,4963.81,1.0
15833893398024394632,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,0.62805432,1.0
2224864559858701093,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,3.47178555,1.0
12950959516657686555,464038,2018-03-02 05:33:20,Reward Recipient Assignment,S-X9AF-S32V-G53N-8VLKQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9132008193535802194,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,0.55442613,1.0
8843164505280235496,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,1.46682826,1.0
17288759427925627263,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,2.1120635,1.0
6916347125770625728,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,1.73189732,1.0
9708085867651517080,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,5.04399219,1.0
7749749828813369772,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,2.17787627,1.0
8334549256674228731,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,3.18749473,1.0
11350725886076272464,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,0.69864,1.0
4848808999428124502,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,1.06346722,1.0
12743473074356366115,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,0.85301547,1.0
3355298857929134631,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,1.24466225,1.0
2499405683451832840,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,2.47599916,1.0
8260131235052538307,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,5.71564956,1.0
2757060933329676429,457439,2018-02-11 18:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,2.67049555,1.0
12928932113922111089,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9AF-S32V-G53N-8VLKQ,2.09361185,1.0
8457443342605790494,456567,2018-02-09 08:26:30,Reward Recipient Assignment,S-X9AF-S32V-G53N-8VLKQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13868587537270149620,455121,2018-02-05 06:57:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X9AF-S32V-G53N-8VLKQ,1.0,1.0
