ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYLW-VVLG-AUS7-7ZAMY,1e-08,0.5439
10659241245321218582,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KYLW-VVLG-AUS7-7ZAMY,1e-07,1.0
2449341062013848806,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,2.0,1.0001
5566601664537322676,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,1.0,1.0
5653778069475560214,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,1.0,3.0
81504821922058814,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,2.0,2.0
7331415408745578800,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,3.0,3.0
9945839632709128678,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,2.0,2.0
4874205224626504437,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,3.0,1.0
1425631247477041481,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,3.0,3.0
6394053755297180532,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,20.0,1.0
2209532782444350630,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,2.0,1.0
17250770780964514116,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,5.0,2.0
14112254512136170462,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,6.0,5.0
2889435878295226078,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,5.0,5.0
4235442565879715751,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,12.0,2.0
2960101997006418882,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,2.0,2.0
13400452330269723530,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,2.0,2.0
1882279594893649577,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,4.0,4.0
13994174460734188930,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYLW-VVLG-AUS7-7ZAMY,2.0,1.0
17555186384457256280,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,2.0,1.0
16518556587915250607,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,2.0,1.0
14953372537373875461,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,2.0,1.0
2686506259861467370,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,5.0,2.0
6339543886689598709,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,5.0,2.0
919775475152932055,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,11.0,2.0
15897409227784042774,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,14.0,2.0
14161027787608761154,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,8.0,2.0
16463617284462051133,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,2.0
7855117368151099306,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,2.0,2.0
13837485656697174437,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,3.0,2.0
7699995122184894406,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,6.0
7243019225662904389,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,6.0
16912323525375092778,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,6.0,6.0
4794903854185395040,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,5.0,1.0
312821808346991680,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,5.0,1.0
16760021601445122378,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,12.0,1.0
13545201810730605620,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,7.0,3.0
15479868473966868611,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,3.0
14939933738202857604,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,3.0
7103528353489370365,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,20.0,1.0
3545629722130304042,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,1.0
13368847556729766459,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,15.0,1.0
3399199674674581658,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYLW-VVLG-AUS7-7ZAMY,10.0,1.0
12495072620522466191,324043,2017-02-03 07:25:34,Ordinary Payment,S-KYLW-VVLG-AUS7-7ZAMY,S-Q6GG-RLHU-RHYX-9FBMC,2.0,1.0
188618044743705504,324041,2017-02-03 07:11:47,Ordinary Payment,S-2YC7-4UWL-W3HY-AAVK5,S-KYLW-VVLG-AUS7-7ZAMY,3.0,1.0
