ID,Height,timestamp,Type,From,To,Amount,Fee
4008137205795923287,558679,2018-11-22 02:46:14,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-3TJW-R7K4-BAJ3-E2VZG,164.06475453,0.00735
6743082235678821644,557575,2018-11-18 23:52:32,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
1765789620281507510,557573,2018-11-18 23:40:59,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
2301644136150936270,557566,2018-11-18 23:18:24,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
4167259740686151929,557564,2018-11-18 23:11:41,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
5485770336335599436,557561,2018-11-18 23:06:34,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
1420671221400633515,557560,2018-11-18 23:05:32,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
6251994869286852779,557560,2018-11-18 23:05:32,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
9203338480057109468,557559,2018-11-18 23:02:18,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
2411716219078552592,557554,2018-11-18 22:53:18,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
9500746967382285474,557553,2018-11-18 22:52:48,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0147
8441627694448361220,557553,2018-11-18 22:52:48,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-UZTL-FANC-GST5-AH37V,0.00735,0.0147
15114024513049820823,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-UZTL-FANC-GST5-AH37V,0.00735,0.0147
16104246164047057927,557551,2018-11-18 22:40:33,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
4580897212247727470,557538,2018-11-18 21:59:20,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-UZTL-FANC-GST5-AH37V,0.00735,0.0147
17140548511689582399,557537,2018-11-18 21:56:20,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-UZTL-FANC-GST5-AH37V,0.00735,0.02205
9242005986952024632,557536,2018-11-18 21:52:13,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-UZTL-FANC-GST5-AH37V,0.00735,0.0294
15802039760974642654,557536,2018-11-18 21:52:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0294
16975668093467991858,557536,2018-11-18 21:52:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0294
18411514668666153944,557536,2018-11-18 21:52:13,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-UZTL-FANC-GST5-AH37V,0.00735,0.0294
202439376201038229,557536,2018-11-18 21:52:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0294
690855433819673180,557535,2018-11-18 21:51:08,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.0294
2547051815585141969,557535,2018-11-18 21:51:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-UZTL-FANC-GST5-AH37V,0.00735,0.0294
17957827759825260096,557526,2018-11-18 21:17:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-UZTL-FANC-GST5-AH37V,0.00735,0.03675
2595929749470874521,557526,2018-11-18 21:17:13,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-UZTL-FANC-GST5-AH37V,0.00735,0.03675
17543122624077540288,557525,2018-11-18 21:15:58,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
2491177694877111894,557525,2018-11-18 21:15:58,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0441
4122276243615847340,557525,2018-11-18 21:15:58,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0588
6835161343954434527,557509,2018-11-18 20:17:45,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0588
8919569055236163173,557486,2018-11-18 18:39:19,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0588
14074758641875449731,557437,2018-11-18 15:14:28,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
7909208245713064331,557437,2018-11-18 15:14:28,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
4193982497724863177,557331,2018-11-18 08:03:25,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-UZTL-FANC-GST5-AH37V,1.1414454,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-UZTL-FANC-GST5-AH37V,0.25743832,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-UZTL-FANC-GST5-AH37V,1.60257791,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-UZTL-FANC-GST5-AH37V,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-UZTL-FANC-GST5-AH37V,1.29783167,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-UZTL-FANC-GST5-AH37V,2.50911086,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-UZTL-FANC-GST5-AH37V,0.26352761,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-UZTL-FANC-GST5-AH37V,0.96064345,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-UZTL-FANC-GST5-AH37V,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-UZTL-FANC-GST5-AH37V,0.14916401,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-UZTL-FANC-GST5-AH37V,0.40517681,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-UZTL-FANC-GST5-AH37V,0.5243518,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-UZTL-FANC-GST5-AH37V,2.96271879,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-UZTL-FANC-GST5-AH37V,3.71076867,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-UZTL-FANC-GST5-AH37V,0.17360116,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-UZTL-FANC-GST5-AH37V,3.15365577,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-UZTL-FANC-GST5-AH37V,1.39180184,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-UZTL-FANC-GST5-AH37V,0.52879623,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-UZTL-FANC-GST5-AH37V,1.24263131,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-UZTL-FANC-GST5-AH37V,1.16637123,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-UZTL-FANC-GST5-AH37V,0.42152419,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-UZTL-FANC-GST5-AH37V,2.717216,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-UZTL-FANC-GST5-AH37V,1.81434976,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-UZTL-FANC-GST5-AH37V,0.75329846,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-UZTL-FANC-GST5-AH37V,1.55647075,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-UZTL-FANC-GST5-AH37V,3.77443399,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-UZTL-FANC-GST5-AH37V,0.16112533,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-UZTL-FANC-GST5-AH37V,1.63338763,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-UZTL-FANC-GST5-AH37V,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-UZTL-FANC-GST5-AH37V,1.36237425,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-UZTL-FANC-GST5-AH37V,0.29642401,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-UZTL-FANC-GST5-AH37V,0.65019403,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-UZTL-FANC-GST5-AH37V,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-UZTL-FANC-GST5-AH37V,1.44681662,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-UZTL-FANC-GST5-AH37V,1.73234217,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-UZTL-FANC-GST5-AH37V,0.40255831,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-UZTL-FANC-GST5-AH37V,1.96484638,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-UZTL-FANC-GST5-AH37V,0.03662994,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-UZTL-FANC-GST5-AH37V,2.0837616,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-UZTL-FANC-GST5-AH37V,0.0794704,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-UZTL-FANC-GST5-AH37V,2.76110023,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-UZTL-FANC-GST5-AH37V,2.77353575,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-UZTL-FANC-GST5-AH37V,0.12964465,0.00735
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-UZTL-FANC-GST5-AH37V,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-UZTL-FANC-GST5-AH37V,0.61033413,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-UZTL-FANC-GST5-AH37V,2.74152118,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-UZTL-FANC-GST5-AH37V,2.78454077,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-UZTL-FANC-GST5-AH37V,0.35887594,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-UZTL-FANC-GST5-AH37V,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-UZTL-FANC-GST5-AH37V,1.67426374,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-UZTL-FANC-GST5-AH37V,2.2148044,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-UZTL-FANC-GST5-AH37V,0.20702901,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-UZTL-FANC-GST5-AH37V,0.17383105,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-UZTL-FANC-GST5-AH37V,1.3497393,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-UZTL-FANC-GST5-AH37V,0.92983568,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-UZTL-FANC-GST5-AH37V,1.9045099,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-UZTL-FANC-GST5-AH37V,1.9238436,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-UZTL-FANC-GST5-AH37V,1.82138463,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-UZTL-FANC-GST5-AH37V,0.84498875,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-UZTL-FANC-GST5-AH37V,0.89714624,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-UZTL-FANC-GST5-AH37V,0.29873314,0.02205
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-UZTL-FANC-GST5-AH37V,0.76320348,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-UZTL-FANC-GST5-AH37V,0.7190975,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-UZTL-FANC-GST5-AH37V,3.4868666,0.0294
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-UZTL-FANC-GST5-AH37V,0.72345985,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-UZTL-FANC-GST5-AH37V,3.11891923,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-UZTL-FANC-GST5-AH37V,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-UZTL-FANC-GST5-AH37V,3.79338814,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-UZTL-FANC-GST5-AH37V,3.39467867,0.03675
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-UZTL-FANC-GST5-AH37V,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-UZTL-FANC-GST5-AH37V,1.20756825,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-UZTL-FANC-GST5-AH37V,1.69929472,0.02205
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-UZTL-FANC-GST5-AH37V,1.23384123,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-UZTL-FANC-GST5-AH37V,2.95323078,0.02205
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-UZTL-FANC-GST5-AH37V,5.48116481,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-UZTL-FANC-GST5-AH37V,0.17870812,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-UZTL-FANC-GST5-AH37V,0.38867473,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-UZTL-FANC-GST5-AH37V,3.24777382,0.03675
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-UZTL-FANC-GST5-AH37V,0.08462031,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-UZTL-FANC-GST5-AH37V,0.91908971,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-UZTL-FANC-GST5-AH37V,1.59484007,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-UZTL-FANC-GST5-AH37V,0.64826088,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-UZTL-FANC-GST5-AH37V,1.16860376,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-UZTL-FANC-GST5-AH37V,0.34060305,0.03675
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-UZTL-FANC-GST5-AH37V,2.3659743,0.0441
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-UZTL-FANC-GST5-AH37V,3.30890687,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-UZTL-FANC-GST5-AH37V,0.77331022,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-UZTL-FANC-GST5-AH37V,5.52160209,0.0441
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-UZTL-FANC-GST5-AH37V,1.1195493,0.03675
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-UZTL-FANC-GST5-AH37V,2.56245795,0.02205
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-UZTL-FANC-GST5-AH37V,1.3538564,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-UZTL-FANC-GST5-AH37V,20.41158471,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-UZTL-FANC-GST5-AH37V,0.79946974,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-UZTL-FANC-GST5-AH37V,1.53825174,0.00735
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-UZTL-FANC-GST5-AH37V,8.77486978,0.0147
7560089360920659144,540820,2018-10-03 02:57:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-RKFW-X785-SEKJ-C3987,0.01844142,0.1029
16750811616621793673,540745,2018-10-02 21:36:07,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-UZTL-FANC-GST5-AH37V,0.04864154,0.0294
4233419841039120991,540697,2018-10-02 18:31:57,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-UZTL-FANC-GST5-AH37V,0.25819463,0.0441
