ID,Height,timestamp,Type,From,To,Amount,Fee
12717512945803225348,832651,2020-12-26 10:44:02,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-BLCG-LR9X-SZHY-47MQN,0.0,0.02205
17764963118756683644,829153,2020-12-16 17:15:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BLCG-LR9X-SZHY-47MQN,0.0,0.0294
10420688778452788196,829152,2020-12-16 17:11:06,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-YRPR-FFTM-DGY3-AUBWH,9790.0,0.1809594
5009974098494396491,829145,2020-12-16 16:43:21,Ask Order Cancellation,S-BLCG-LR9X-SZHY-47MQN,,0.0,0.1
11879019463057317396,828958,2020-12-16 04:10:33,Ask Order Placement,S-BLCG-LR9X-SZHY-47MQN,,0.0,1.0
381030250375482863,761046,2020-06-10 06:43:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,176.99617985,0.1
12741592550071571833,723775,2020-02-27 00:46:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,195.1647453,0.1
2938065407387707892,715625,2020-02-04 05:02:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,51.41953336,0.1
45083050368109088,702325,2019-12-29 01:02:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,212.57750522,0.1
11641036223797915228,694812,2019-12-07 23:13:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.09293993,0.1
13491905413319325491,684237,2019-11-08 09:43:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.29613085,0.1
12076803652934122332,674750,2019-10-12 20:45:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.03525285,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLCG-LR9X-SZHY-47MQN,1e-08,1.06575
731208784233142853,662017,2019-09-07 05:44:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,249.60141699,0.1
12480868456665664238,653093,2019-08-13 06:08:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.2338055,0.1
11824698777230970807,637550,2019-06-30 18:40:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.8315604,0.1
7621402586915580909,627157,2019-06-01 17:32:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.04026997,0.1
14753168175163059893,620217,2019-05-13 07:28:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.81371894,0.1
2508313075555590898,613697,2019-04-25 02:02:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.87174809,0.1
5775036190278758191,608201,2019-04-09 16:52:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.43800633,0.1
7673834439607697730,603887,2019-03-28 15:28:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.51271792,0.1
6944880601868564647,594720,2019-03-02 23:06:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,51.03455985,0.1
9691636435494700093,587453,2019-02-10 15:09:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,344.43162166,0.1
14524056080961814481,582175,2019-01-26 20:39:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,348.78709473,0.1
14261472092814204063,579675,2019-01-19 20:48:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.28515344,0.1
7627912311790236241,572698,2018-12-31 08:03:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.45111996,0.1
6197005140088469251,569041,2018-12-21 02:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,50.23403132,0.1
12800367723272396430,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,43.1545108,0.1
7885424436854838364,560800,2018-11-28 00:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,250.57472751,0.1
17434070364012139356,535743,2018-09-18 21:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,613.46395399,0.1
6505222764228018856,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLCG-LR9X-SZHY-47MQN,25.36654346,1.0
16892308872742326652,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,56.70778548,0.1
17762512442723484213,509303,2018-07-06 22:05:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,546.42987035,0.1
15222893992498455413,505480,2018-06-26 05:52:24,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-BLCG-LR9X-SZHY-47MQN,0.0,0.01
18150415160664338895,502702,2018-06-18 11:14:05,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,0.0,0.025
9785458383822761554,502409,2018-06-17 15:56:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,60.87589636,0.01
6563424959173198276,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLCG-LR9X-SZHY-47MQN,162.77426873,1.0
3613965315224692164,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,36.13189104,1.0
10584510235463315143,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,64.75763238,1.0
5779355896434957831,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLCG-LR9X-SZHY-47MQN,65.17146405,1.0
12079976140954084012,484099,2018-04-27 08:31:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,597.10255077,1.0
8438087598516211231,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLCG-LR9X-SZHY-47MQN,83.2179288,1.0
10526945101975726391,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,17.39784603,1.0
1629436764856300272,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,28.02357769,1.0
6088373855185964552,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,8.9877264,1.0
2793043308336393849,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,18.45883783,1.0
10560933806394261306,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,15.61661775,1.0
7219546942555832734,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,4.47256484,1.0
5609528327985225888,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLCG-LR9X-SZHY-47MQN,199.72302912,1.0
5262967140764366352,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,6.39357539,1.0
17486638744691434002,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,10.27276516,1.0
9010565179507946099,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,20.18296322,1.0
13909401395373801978,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,5.34063581,1.0
15743271406077891471,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,4.17203566,1.0
3872507021561299285,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,8.06192836,1.0
12194577831158957345,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,21.10958892,1.0
13198477488082415549,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,7.63241882,1.0
6067334013265777290,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,12.10938066,1.0
825634702911923054,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,15.66810256,1.0
13963363571896118588,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,11.00827676,1.0
17419758905927169348,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,17.90896904,1.0
15782960478137037434,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,9.41966883,1.0
5526645110824265448,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,20.43811522,1.0
5158950988015031742,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLCG-LR9X-SZHY-47MQN,112.66363722,1.0
1855462539199623604,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,11.56792323,1.0
3834645962612350750,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,17.38111029,1.0
12013383135702349611,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,25.78434937,1.0
15169044170323852186,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,16.08143521,1.0
4164349458153067595,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,8.00892066,1.0
10306969063496068079,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,9.85145035,1.0
3852511766002718526,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,478.5293534,1.0
10329628808567367337,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,16.62480577,1.0
8692269168181638703,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,7.48247992,1.0
14617068420226207801,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,18.68473691,1.0
2750657297960681070,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,20.11639314,1.0
12980151960589476884,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,12.55501821,1.0
11838485400625130265,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,14.62326144,1.0
14732842415671927067,443935,2018-01-05 00:11:04,Token Transfer,S-578M-QNAR-C6HT-DB5UB,S-BLCG-LR9X-SZHY-47MQN,0.0,1.0
11180252075359136757,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,23.60948688,1.0
3556132408448897568,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLCG-LR9X-SZHY-47MQN,123.74082112,1.0
12702334398013276838,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,18.70875606,1.0
10077737819626402825,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,16.05316151,1.0
13755752143733318486,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BLCG-LR9X-SZHY-47MQN,1e-07,1.0
16109427739858881511,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,39.65652329,1.0
3044957552729857767,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,23.38842827,1.0
9422393974080386717,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,23.67710207,1.0
16187111701481363175,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,29.73933273,1.0
14952831460925741680,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,41.11367623,1.0
17159804021314979338,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,40.63311496,1.0
17308039658573659330,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,39.51310899,1.0
6236220916416051599,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,37.26574492,1.0
15628291665657895347,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,49.0783193,1.0
7906575089250566336,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,28.56145871,1.0
15332536336779116783,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,27.96772055,1.0
8482397038085802205,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,40.27425769,1.0
10873957306428298283,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,24.79996796,1.0
7409725822971743001,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLCG-LR9X-SZHY-47MQN,399.48714535,1.0
5734160477930949616,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,39.32231298,1.0
17445739922559643922,429811,2017-11-26 12:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,53.3385294,1.0
1491120808354047828,429022,2017-11-24 07:24:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,13.33687768,1.0
11543864118906581483,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,13.72003587,1.0
11741805658258415454,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,2.09245856,1.0
8189333087779365596,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,23.30293592,1.0
4876976273891675043,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,47.41262839,1.0
3884634459986149765,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,24.63040878,1.0
6207767144658341438,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,18.66751627,1.0
6479795370877270367,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,18.5425381,1.0
3046513952260235481,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BLCG-LR9X-SZHY-47MQN,55.62371021,1.0
13589586359166432363,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,0.61758246,1.0
10733273867806449098,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,6.44434758,1.0
14641984020856655960,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,25.99080454,1.0
7625535763068061197,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,41.79585361,1.0
17460715550532525984,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,18.97895159,1.0
17445095762933409528,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,21.91496052,1.0
10764225272600433576,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BLCG-LR9X-SZHY-47MQN,20.86104892,1.0
6487884906964638642,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLCG-LR9X-SZHY-47MQN,345.45873144,1.0
18035874824176935100,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,32.54189332,1.0
13491453122864510525,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,34.09180033,1.0
13539173608789430903,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BLCG-LR9X-SZHY-47MQN,12.13622026,1.0
10690610658295171736,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,57.38835715,1.0
8955459842518678637,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,62.25066665,1.0
10901467896007708236,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,44.00639561,1.0
11316028500243861802,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,34.95474347,1.0
4824185082222463776,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,27.05086055,1.0
2902000655072979268,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BLCG-LR9X-SZHY-47MQN,12.78558853,1.0
10454549588934343351,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,8.89120206,1.0
18330756390357801809,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,21.90609682,1.0
1451033643500442901,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,27.12967886,1.0
18065099420559404890,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,20.06213267,1.0
10073263029738749050,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,94.97455173,1.0
325099965024255427,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,29.80968833,1.0
10493124660769729253,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,22.44852088,1.0
10640451449964641818,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,38.47146185,1.0
7017375856655297135,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,58.29959676,1.0
303455211193689493,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,5.20064347,1.0
13098301586360213990,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,19.08234319,1.0
17217347338441499509,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,28.12,1.0
984593259434868907,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,25.91,1.0
11748186994222953952,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLCG-LR9X-SZHY-47MQN,120.53831815,1.0
3821538617508256762,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,0.63270394,1.0
8917007697446139720,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,5.98944125,1.0
9576609699920658210,408804,2017-09-28 18:18:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,31.94512921,1.0
9237624577668907464,408177,2017-09-27 00:29:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,59.85023288,1.0
9577955795127589879,407552,2017-09-25 06:20:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,665.59952897,1.0
17667495536892754926,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,29.22928324,1.0
16905527548140412835,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,38.65848691,1.0
8304137304183100650,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,12.89965999,1.0
14237845278214131671,405685,2017-09-20 00:44:16,Bid Order Placement,S-BLCG-LR9X-SZHY-47MQN,,0.0,1.0
5310213935937683544,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,11.49384289,1.0
8845222338579348124,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BLCG-LR9X-SZHY-47MQN,0.0,1.0
2894858180949751534,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,38.16876643,1.0
2374564312914153626,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,28.59708256,1.0
435313234971674574,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,36.31755631,1.0
7639895062038032655,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,20.83416727,1.0
13086754072618181813,402733,2017-09-11 18:22:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,14.66653879,1.0
11463806023643792351,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,6.20768886,1.0
3585727668635083717,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,13.06386813,1.0
1986619852677721252,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,32.94580973,1.0
2021901133231029613,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BLCG-LR9X-SZHY-47MQN,3.07279217,1.0
