ID,Height,timestamp,Type,From,To,Amount,Fee
16470072372253632997,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DCMB-W7HC-KKBP-A5FGB,1e-07,1.0
11583242100873700971,350911,2017-04-19 10:18:52,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15525925154696449682,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCMB-W7HC-KKBP-A5FGB,2.0,1.0001
15722383612981461700,339135,2017-03-17 11:55:06,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3998004028543060842,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,1.0,1.0
13414537825967741583,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,1.0,3.0
3762532319173093930,334879,2017-03-05 14:38:16,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13279153513577869262,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,2.0,2.0
2026568218849454406,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,3.0,3.0
222793615163660090,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,2.0,2.0
7791738300801699679,334593,2017-03-04 19:42:56,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10817577799333413906,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,2.0,2.0
6282361886923061008,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,3.0,1.0
13353926447117712186,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,3.0,3.0
1377569438438675548,334276,2017-03-03 22:10:18,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9825068448526447570,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,20.0,1.0
2889245074615196842,333809,2017-03-02 14:55:12,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1964026561474750900,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,2.0,1.0
16953732946650471912,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,5.0,2.0
12464951420348126945,332888,2017-02-28 00:45:55,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7262232792856926355,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,6.0,5.0
11881655567782327182,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,5.0,5.0
1712268511359290635,331998,2017-02-25 13:34:33,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8039520054493893045,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,2.0,2.0
3965560985348290626,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,4.0,4.0
9777962453378139546,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMB-W7HC-KKBP-A5FGB,2.0,1.0
706836871101896778,330371,2017-02-21 00:34:51,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6891427556134380213,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCMB-W7HC-KKBP-A5FGB,10.0,2.0
12998279398404933458,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DCMB-W7HC-KKBP-A5FGB,0.0,1.0
16332597898304880386,307759,2016-12-19 19:04:38,Ordinary Payment,S-DCMB-W7HC-KKBP-A5FGB,S-FJDZ-U5M6-CYFY-9RA7L,3.0,1.0
10695249031440808173,298712,2016-11-24 11:47:05,Reward Recipient Assignment,S-DCMB-W7HC-KKBP-A5FGB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14410557043654149496,298692,2016-11-24 10:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMB-W7HC-KKBP-A5FGB,5.0,1.0
