ID,Height,timestamp,Type,From,To,Amount,Fee
72077832356500614,780463,2020-08-03 07:21:18,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0294
606437455418257312,741994,2020-04-17 23:49:39,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.0294
2216322526380024826,741848,2020-04-17 13:57:04,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-XD5B-XFB7-GDTE-7SG4A,4.0,0.03675
5746419715853546833,739964,2020-04-12 07:35:41,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-VKC9-XEVC-6RU8-3S8XN,3.0,0.03675
9860033251473390458,738718,2020-04-08 19:49:33,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-XD5B-XFB7-GDTE-7SG4A,3.0,0.0441
12439825693004590497,738673,2020-04-08 16:44:31,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-QQSF-4CKM-WDGM-D99HS,1.0,0.03675
11582129441545953687,738473,2020-04-08 03:25:36,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-E32F-KL28-JCXQ-AHXM5,6.0,0.03675
16446932445793172512,738466,2020-04-08 03:00:06,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-XD5B-XFB7-GDTE-7SG4A,7.0,0.0147
3147809579728677464,738127,2020-04-07 04:18:24,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-LHK6-VJCK-VJNZ-GP4RM,4.0,0.0588
11268163992525066331,737706,2020-04-06 00:03:15,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.05145
14820663080037061427,735685,2020-03-31 08:04:43,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-W7SC-WJTM-KK5F-ECEMV,5.0,0.03675
13779807213573510549,734722,2020-03-28 15:35:34,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-XD5B-XFB7-GDTE-7SG4A,7.0,0.0147
2506818071189702834,732424,2020-03-22 05:17:36,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-MKMP-P2UF-FB3Z-3UAQB,11.0,0.0441
8845254783212698871,732026,2020-03-21 03:06:26,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-WCN4-H3TX-X3PF-HLRJF,6.0,0.03675
2223699573648570474,732020,2020-03-21 02:39:35,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.0588
7413967715451354128,731478,2020-03-19 13:51:54,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.02205
423586888853904490,729283,2020-03-13 10:41:30,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-XD5B-XFB7-GDTE-7SG4A,16.0,0.05145
5479818362338954777,728350,2020-03-10 20:13:40,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-RU3M-XDMG-QW96-HP6WY,3.0,0.0588
13687197032110595324,728065,2020-03-10 00:47:00,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-LMMG-P8YQ-98CN-GC28V,2.0,0.0441
3027701896773125805,727302,2020-03-07 21:24:33,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.0588
9590277326913826760,727262,2020-03-07 18:41:11,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-XD5B-XFB7-GDTE-7SG4A,4.0,0.0294
1854981762001823707,722057,2020-02-22 05:05:45,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-BDN4-2SE2-XXY7-6WJPW,2.0,0.03675
14634320612581109058,721295,2020-02-20 02:14:08,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.0294
1932054031614203615,720894,2020-02-18 22:59:29,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.02205
765767738611328462,720767,2020-02-18 14:32:43,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-GABR-CZCS-8NTH-8BQB6,2.0,0.0294
4148095941144764916,720521,2020-02-17 22:10:39,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.05145
8808347221898768838,719237,2020-02-14 08:01:31,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
1833694783737341231,718672,2020-02-12 17:55:09,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.03675
10856768581276161557,717855,2020-02-10 11:31:44,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-XD5B-XFB7-GDTE-7SG4A,2.0,0.02205
14517329066408742639,714545,2020-02-01 04:28:07,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-H4KY-NZPL-QAFE-G6FPQ,9.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XD5B-XFB7-GDTE-7SG4A,10.0,0.06615
