ID,Height,timestamp,Type,From,To,Amount,Fee
15000681455462804363,1070017,2022-10-17 06:28:34,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-J4SM-E2W8-Y8ML-EQ4CL,23.87,0.02
8389028023042939046,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,20.48956894,1.0
16326529422933877975,491475,2018-05-18 00:09:10,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,283.0,1.0
10975106532728494034,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,18.61207562,1.0
12771312030700065930,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,37.80482736,1.0
8606517584808527625,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,46.53864797,1.0
5078284529013262125,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,34.45636894,1.0
552874082963477084,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,38.86582816,1.0
15819037972009635287,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,40.11747136,1.0
578452896079791346,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,25.61659597,1.0
14063189771001695288,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,25.68721546,1.0
4102791482195852625,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,19.38617578,1.0
4838289678482984902,480137,2018-04-16 06:09:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,69.0,1.0
5292128435168702479,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,65.65158248,1.0
6064022003622472019,477790,2018-04-09 17:15:22,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,335.0,1.0
10377657437786572621,477544,2018-04-09 00:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,109.21756001,1.0
3073764315850930161,474964,2018-04-01 19:31:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,79.66009785,1.0
3875663049507465100,472451,2018-03-25 18:11:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,146.66315555,1.0
9628496254034550775,470020,2018-03-18 23:08:51,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1632.0,1.0
6575977901487123668,469898,2018-03-18 15:09:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,1351.21846686,1.0
2922371419081248716,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,118.9028188,1.0
12772044413747348711,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,65.35225311,1.0
12702952624779232609,463522,2018-02-28 18:43:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,101.30805164,1.0
8328240253183668138,461618,2018-02-23 10:54:53,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,202.0,1.0
10517284632716537874,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,115.94724302,1.0
1257118293713118220,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,85.12913819,1.0
3750977123951984069,455858,2018-02-07 08:42:42,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,205.0,1.0
17443330685436796844,455739,2018-02-07 00:32:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,205.30293891,1.0
17020407760667123689,453194,2018-01-30 21:52:10,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,975.0,1.0
13291751455819397109,453178,2018-01-30 20:42:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,976.51781112,1.0
16783167635935110409,452666,2018-01-29 10:38:22,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,182.0,1.0
4393774378468655823,450514,2018-01-23 09:47:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,185.63937632,1.0
12460826856000127205,448126,2018-01-16 17:42:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,160.0,1.0
13024935362643428313,447672,2018-01-15 11:16:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,156.32268468,1.0
15135201932752086007,445204,2018-01-08 13:18:05,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1551.0,1.0
3817993804641423374,445156,2018-01-08 10:10:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,1557.27843791,1.0
9631692171882342932,443833,2018-01-04 17:12:02,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,301.0,1.0
269443776783172111,443645,2018-01-04 04:56:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,301.56935857,1.0
10438745433990094189,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4Y3X-QET8-SKX6-BQDVG,1e-07,1.0
11486041135757719820,441238,2017-12-28 10:41:17,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1000.0,1.0
3019176549893679692,441067,2017-12-27 23:39:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,999.77620951,1.0
2733113378750023110,439743,2017-12-24 06:56:52,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1140.0,1.0
1283037995478930982,439640,2017-12-23 23:52:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,1141.28726616,1.0
7182075822532389426,437239,2017-12-17 06:48:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,670.0,1.0
6950399269000972489,437161,2017-12-17 01:27:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,284.24902117,1.0
12196026231602789225,434629,2017-12-09 23:46:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,265.85040969,1.0
8555476664359617925,431167,2017-11-30 07:19:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,116.86469855,1.0
7660411133361736711,429227,2017-11-24 21:26:17,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-4Y3X-QET8-SKX6-BQDVG,2.0,1.0
16827764574925360632,428923,2017-11-24 00:58:20,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,902.0,1.0
12534103471803367367,428634,2017-11-23 05:27:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,339.35527576,1.0
16151435663190218269,425953,2017-11-15 18:03:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,112.29595325,1.0
4367173903478620884,425227,2017-11-13 16:52:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,92.57833321,1.0
5004686428558954794,424405,2017-11-11 09:54:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,69.06901502,1.0
2781375703337775651,423635,2017-11-09 05:48:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,105.9968563,1.0
3656590101914697774,422892,2017-11-07 04:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,102.70730148,1.0
14151280520219647883,422571,2017-11-06 06:51:45,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,2100.0,1.0
12340984105477462272,422159,2017-11-05 03:13:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,218.07867229,1.0
17843323910835535563,421386,2017-11-02 23:08:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,1012.64157164,1.0
7803365380612791316,420288,2017-10-30 21:39:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,354.26581467,1.0
16078379543558244755,420283,2017-10-30 21:15:33,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,1016.0,1.0
567634981971030044,417753,2017-10-23 19:37:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,1010.76920171,1.0
8605340186931345559,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,83.76720505,1.0
1937192627559409066,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,184.92989916,1.0
3009437955356369747,411292,2017-10-05 17:40:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,31.87670653,1.0
3438136213009830099,407760,2017-09-25 20:14:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,289.44781077,1.0
13546969613646260568,405288,2017-09-18 22:08:36,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,401.0,1.0
4881551840287198584,405176,2017-09-18 14:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4Y3X-QET8-SKX6-BQDVG,409.11557541,1.0
8779608184839615927,405013,2017-09-18 04:02:39,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,202.0,1.0
929275854819592492,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Y3X-QET8-SKX6-BQDVG,5.84539593,1.0
3527786272874922497,404048,2017-09-15 10:55:01,Reward Recipient Assignment,S-4Y3X-QET8-SKX6-BQDVG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12911905299485819654,403998,2017-09-15 07:35:53,Reward Recipient Assignment,S-4Y3X-QET8-SKX6-BQDVG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6554552431618498607,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Y3X-QET8-SKX6-BQDVG,31.73398566,1.0
12913082547762964981,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,0.63559058,1.0
9189440067437974895,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,35.18162603,1.0
10849637406486618845,402568,2017-09-11 07:43:15,Reward Recipient Assignment,S-4Y3X-QET8-SKX6-BQDVG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4140810492155979209,402350,2017-09-10 16:52:41,Reward Recipient Assignment,S-4Y3X-QET8-SKX6-BQDVG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17083530112299188804,402263,2017-09-10 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,36.77697554,1.0
3765616643176924767,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,40.13366665,1.0
5635871599268355742,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,64.87947108,1.0
952801120092371057,401039,2017-09-07 00:43:28,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,900.0,1.0
7017469502243054327,400773,2017-09-06 06:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,41.9068837,1.0
10070617553644401274,400277,2017-09-04 21:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,59.24746758,1.0
2353998016321176395,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,3.81059285,1.0
9063158929633351559,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,55.00846303,1.0
9901856143593577385,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,186.64944602,1.0
11189550083891441744,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,222.63883932,1.0
16451743546467994031,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,60.44820912,1.0
4102630166224512576,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,58.83414772,1.0
13884572599419031003,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,144.49900821,1.0
2180028798522309099,394866,2017-08-20 18:32:58,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1103.0,1.0
5295851263507310512,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,881.37538385,1.0
5304071840059289429,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,285.49239636,1.0
14045885671161725037,394408,2017-08-19 12:31:17,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,105.0,1.0
7090207358504588963,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,110.5730246,1.0
5820055129041756416,394109,2017-08-18 15:37:49,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,2880.0,1.0
8330604942866253812,394004,2017-08-18 08:33:41,Ordinary Payment,S-NA4H-V8SL-4DSN-7676N,S-4Y3X-QET8-SKX6-BQDVG,1.0,1.0
17730627684594453580,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,55.34182894,1.0
6841366989281452199,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,30.22643897,1.0
5724508204601195961,391347,2017-08-10 22:15:35,Arbitrary Message,S-5M5H-5A5L-YEXN-BB6VN,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
16030750589637645114,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,1.45365761,1.0
7385689168087482761,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,42.5907839,1.0
9698800711138484500,386894,2017-07-29 11:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,372.37809824,1.0
2743419920836295967,386538,2017-07-28 11:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,430.39927249,1.0
11135903820681148841,386172,2017-07-27 10:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,387.26060699,1.0
9254806959710069004,385816,2017-07-26 11:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,66.89463722,1.0
10836708671041007171,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,234.97946526,1.0
6965788001768876239,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,88.37784481,1.0
14743777801589556101,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,67.32161185,1.0
12051445288611918844,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Y3X-QET8-SKX6-BQDVG,0.1446073,1.0
1914154748453053493,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Y3X-QET8-SKX6-BQDVG,0.14608289,1.0
16701372445307961166,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Y3X-QET8-SKX6-BQDVG,0.77113256,1.0
17995223583345617986,382331,2017-07-16 06:54:36,Reward Recipient Assignment,S-4Y3X-QET8-SKX6-BQDVG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3701061118909128426,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-4Y3X-QET8-SKX6-BQDVG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10168075939124383307,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,72.35934104,1.0
3175872995210819950,381887,2017-07-15 01:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,63.5409291,1.0
11197493509677844313,381525,2017-07-14 00:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,133.47914405,1.0
14056524558021055457,381164,2017-07-13 00:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,220.75562556,1.0
9413659810313179750,380803,2017-07-12 00:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,557.55195916,1.0
5994288140000343475,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,56.07753652,1.0
11535102703119604006,380554,2017-07-11 07:39:40,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-5M5H-5A5L-YEXN-BB6VN,141.27590045,1.0
5272574533997090871,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,34.90614865,1.0
4979559364786166361,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,62.52980514,1.0
1859747132446890821,379800,2017-07-09 05:10:15,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-VD23-MENX-YXKR-C3MLM,5.0,1.0
13222720023635712312,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,47.83994666,1.0
5616107695602077338,379361,2017-07-07 23:53:57,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-5M5H-5A5L-YEXN-BB6VN,131.41359942,1.0
13516993596649510640,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,76.41359942,1.0
7536129764534564189,379121,2017-07-07 07:33:22,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-4Y3X-QET8-SKX6-BQDVG,55.0,1.0
11942224264738393962,379057,2017-07-07 02:42:22,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-5M5H-5A5L-YEXN-BB6VN,200.44848112,1.0
11694628003421798109,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,195.44848112,1.0
3223047358835760666,378595,2017-07-05 20:16:27,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-5M5H-5A5L-YEXN-BB6VN,110.54067093,1.0
8991690033313186331,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,68.13699722,1.0
8008201817620076653,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,4.50175951,1.0
127081503477789770,378088,2017-07-04 10:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,7.74793069,1.0
11023960375922044726,378074,2017-07-04 09:35:25,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-BHCR-9C6X-27SJ-742XJ,7.0,1.0
14154431208509412076,378074,2017-07-04 09:35:25,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-2DL3-2XEW-Q3FV-5DTTH,4.0,1.0
14571032845119417332,378074,2017-07-04 09:35:25,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-CPMZ-R5TK-AXWT-EE876,7.0,1.0
6279639779023456752,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,12.65383187,1.0
12491734928389858485,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,12.50015164,1.0
5175835548552721358,378014,2017-07-04 05:19:44,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,118.23411335,1.0
432634150487141134,378012,2017-07-04 05:11:55,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-3WJN-ZAPH-68NE-HQ6RG,10.0,1.0
4986628607182462985,378011,2017-07-04 05:07:27,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-6694-GZTG-LDU8-3UYXZ,5.0,1.0
5451189070810298241,378011,2017-07-04 05:07:27,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-YUTF-BFUN-98E7-8QDYE,10.0,1.0
3886286510304342942,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,3.3377827,1.0
6547204782315330669,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,6.84268741,1.0
8189807839471773915,377899,2017-07-03 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,59.52800792,1.0
7735320481213995680,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,54.71712276,1.0
17869727675391979978,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,59.80851256,1.0
3060674239998101978,377296,2017-07-02 05:14:02,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,150.09570926,1.0
4448767006876203940,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,10.23304449,1.0
10988182085060610650,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,60.9205101,1.0
10644144528551461136,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,17.04661057,1.0
5851911482521864489,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,31.8955441,1.0
289976500634037066,376257,2017-06-29 07:04:33,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-FPLR-R69K-YQZK-3CGCN,5.0,1.0
8174662801421962075,376150,2017-06-28 23:50:28,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,300.6484317,1.0
16710453024521469806,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,285.4262587,1.0
8116937353343683178,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Y3X-QET8-SKX6-BQDVG,37.222173,1.0
12593436717264700633,375366,2017-06-26 19:40:12,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,111.05547739,1.0
