ID,Height,timestamp,Type,From,To,Amount,Fee
4269214823166429177,780332,2020-08-02 22:48:30,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.05145
12362089480081088584,738607,2020-04-08 12:21:48,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-MV44-R8VX-SQMX-BSBCL,1.0,0.0147
4367880496371030880,738483,2020-04-08 04:00:17,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-98PC-EBM3-DW8U-FQXQU,3.0,0.0147
2334094547239243583,737769,2020-04-06 03:58:56,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-7BKF-7J8S-M5G2-5EPG6,2.0,0.05145
14795518253052491448,737724,2020-04-06 01:25:30,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-93LN-KAAP-FBJV-FH6A9,3.0,0.02205
8333935802422266736,736597,2020-04-02 21:11:04,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-93LN-KAAP-FBJV-FH6A9,3.0,0.0588
2311865070965822089,733614,2020-03-25 13:43:06,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-XEG3-NENA-7H7X-8EK3L,1.0,0.00735
7905112755078658583,733582,2020-03-25 11:25:35,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-93LN-KAAP-FBJV-FH6A9,1.0,0.0588
12680331887038101100,733483,2020-03-25 04:32:32,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-A38R-Y82L-M62A-FE23P,5.0,0.02205
5452385161121165956,733334,2020-03-24 18:20:58,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-93LN-KAAP-FBJV-FH6A9,4.0,0.0294
2499984255717929448,731735,2020-03-20 07:27:31,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.03675
1661993077378373205,731581,2020-03-19 20:43:26,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-BZA9-N8K5-66WK-CTVJQ,1.0,0.03675
12567784747373665771,731502,2020-03-19 15:03:39,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-PRL4-KZPH-E9YZ-4J2DE,5.0,0.03675
18163097063369251492,731397,2020-03-19 08:39:08,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-93LN-KAAP-FBJV-FH6A9,3.0,0.00735
17151994415468888749,728042,2020-03-09 23:08:32,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-93LN-KAAP-FBJV-FH6A9,5.0,0.02205
7815682950915187191,727518,2020-03-08 11:42:23,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-93LN-KAAP-FBJV-FH6A9,1.0,0.03675
152280133525475492,725969,2020-03-04 03:45:34,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-F75Y-7BM7-8D99-EY5WD,6.0,0.0588
2277302107551081794,725969,2020-03-04 03:45:34,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-Z4HE-W452-SQE8-5NKMP,1.0,0.05145
373674061640875393,725819,2020-03-03 17:56:16,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-RN63-RBQX-LT35-5QCNR,3.0,0.05145
6333731309300489771,725570,2020-03-03 01:11:36,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-8KTY-E2GW-W3BJ-8YKY7,41.0,0.0147
4477575343618970502,724701,2020-02-29 15:04:45,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-93LN-KAAP-FBJV-FH6A9,31.0,0.02205
3718853651032010601,724249,2020-02-28 08:17:47,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-Q76F-7EP8-P865-2KM2C,23.0,0.0294
17906798695465755479,724204,2020-02-28 05:30:43,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-93LN-KAAP-FBJV-FH6A9,1.0,0.0588
10608695297938930961,724183,2020-02-28 04:16:28,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-93LN-KAAP-FBJV-FH6A9,3.0,0.03675
6056025176482369857,724129,2020-02-28 00:37:44,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-93LN-KAAP-FBJV-FH6A9,15.0,0.00735
6360135252242644847,723772,2020-02-27 00:31:52,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-93LN-KAAP-FBJV-FH6A9,18.0,0.0441
7367904664736798650,723320,2020-02-25 18:21:10,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-CGFM-ZBXG-6FWW-9T2MC,2.0,0.00735
15597498033746349946,723242,2020-02-25 12:51:08,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-XYQB-A3FB-HZDZ-BJJHU,3.0,0.02205
13782851880462665827,723015,2020-02-24 21:15:15,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-93LN-KAAP-FBJV-FH6A9,4.0,0.0294
12898472668640476068,722983,2020-02-24 19:36:14,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-5YY2-DP6N-9UUM-4L3LS,17.0,0.02205
17910295051049984063,722709,2020-02-24 00:56:28,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-93LN-KAAP-FBJV-FH6A9,2.0,0.0441
1116633105644390444,722185,2020-02-22 13:40:59,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-93LN-KAAP-FBJV-FH6A9,1.0,0.05145
4360454039822543559,720869,2020-02-18 21:11:28,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-93LN-KAAP-FBJV-FH6A9,18.0,0.03675
10190720571051965692,720674,2020-02-18 08:06:59,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-93LN-KAAP-FBJV-FH6A9,2.0,0.0588
12361918694330715794,718937,2020-02-13 11:56:12,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-FJKR-YQ8L-ZYN4-4WMRG,2.0,0.0294
4093753506280019601,718014,2020-02-10 22:16:11,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-93LN-KAAP-FBJV-FH6A9,2.0,0.02205
13100647858718059395,717149,2020-02-08 11:36:23,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.00735
7683509330083093949,716946,2020-02-07 22:08:23,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.03675
2364677683226731878,716285,2020-02-06 01:47:19,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-93LN-KAAP-FBJV-FH6A9,1.0,0.05145
11787421222507651546,715827,2020-02-04 19:03:56,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-93LN-KAAP-FBJV-FH6A9,2.0,0.05145
4114217978853662128,715381,2020-02-03 13:03:07,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-7GLY-UUNW-VESL-9635M,1.0,0.05145
4085276969806615656,715306,2020-02-03 08:07:38,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-GUA8-YB4H-4HCL-43PMF,12.0,0.0588
1898247683614040260,715212,2020-02-03 01:32:02,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-93LN-KAAP-FBJV-FH6A9,11.0,0.0147
580602176401647668,715005,2020-02-02 11:33:19,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-7EAK-TMM7-A77K-C7G73,2.0,0.05145
1098148874216761407,714977,2020-02-02 09:49:33,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-8E93-BEE9-SQ3P-7EKF2,2.0,0.0588
1736543662145591151,714688,2020-02-01 14:22:02,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-93LN-KAAP-FBJV-FH6A9,5.0,0.03675
8744288103826882099,714598,2020-02-01 08:15:55,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0294
12260685678438473613,714412,2020-01-31 19:27:45,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-H8SL-V67H-PAYG-7QG3J,6.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93LN-KAAP-FBJV-FH6A9,10.0,0.08085
