ID,Height,timestamp,Type,From,To,Amount,Fee
6626429537648771227,1096348,2022-12-29 10:57:46,Ordinary Payment,S-F7W6-XDVW-BSL4-HHVSX,S-DZ39-9EQH-FHUK-D6Y5N,5305.99,0.01
10844840148409853252,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,343.2779397,0.1
16006381521556931076,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,416.6219763,0.03675
342132832471762529,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,395.3912352,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,245.9522965,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,387.3579493,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,326.2491348,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,478.2462461,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,342.5419792,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,425.0322047,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,244.71035,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,96.31578564,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,98.61973754,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,91.50130819,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,132.4625724,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,103.6539073,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,123.5993226,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,89.37074144,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,97.03814116,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,176.9316033,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,101.1699437,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,104.4108616,1.0
9025466516494233678,497780,2018-06-04 15:31:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,71.1347016,1.0
6784261366989531623,495342,2018-05-28 19:55:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,138.757664,1.0
1246066086655765062,492830,2018-05-21 19:22:03,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,101.64,1.0
8865701266728179515,490326,2018-05-14 19:06:11,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,101.5555556,1.0
1451695095141909662,487650,2018-05-07 07:25:39,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,72.67502686,1.0
