ID,Height,timestamp,Type,From,To,Amount,Fee
2549054292815000468,780886,2020-08-04 11:34:36,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
9566468019116998327,740236,2020-04-13 01:48:47,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-4FW9-SH9Q-R9Q5-E8BZT,8.0,0.02205
7777995370330488511,739379,2020-04-10 16:10:46,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-W3TX-AF92-2G84-CP7U2,8.0,0.03675
16938960635927291940,737183,2020-04-04 12:49:09,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-99ZZ-CLCP-MLHB-7W5LG,16.0,0.05145
15784521526627460487,736666,2020-04-03 01:59:00,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-ERY7-SMPF-YVH8-DAGQD,11.0,0.0147
18025231522649541617,736351,2020-04-02 04:56:49,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-W3TX-AF92-2G84-CP7U2,6.0,0.03675
14188311732662657157,735710,2020-03-31 09:47:26,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-S6TM-F2ZM-3EZH-3CE4Q,7.0,0.02205
7957890988347115213,735207,2020-03-30 00:15:45,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-W3TX-AF92-2G84-CP7U2,4.0,0.03675
12540017101784577102,734398,2020-03-27 17:58:18,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-W3TX-AF92-2G84-CP7U2,4.0,0.03675
1375563886453938473,733506,2020-03-25 06:06:14,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-GHMW-N88W-F64H-FTZ2N,3.0,0.05145
4573765898688614642,733140,2020-03-24 05:25:05,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-W3TX-AF92-2G84-CP7U2,21.0,0.0294
13944145095569159342,731690,2020-03-20 04:05:21,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-W3TX-AF92-2G84-CP7U2,1.0,0.0588
5934712191271599082,731594,2020-03-19 21:34:30,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-W3TX-AF92-2G84-CP7U2,1.0,0.0441
13805046340090812694,730975,2020-03-18 04:05:29,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-9FLY-C57A-5CW4-3M7WS,3.0,0.0588
3717491139026772092,730768,2020-03-17 14:38:40,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-FPYB-LQ5E-72ES-38S64,2.0,0.0294
9586382200569719767,730441,2020-03-16 16:24:23,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-P2X6-5KLM-MRX2-FLASS,7.0,0.0441
16747062211947105223,730406,2020-03-16 14:05:20,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-W3TX-AF92-2G84-CP7U2,6.0,0.0294
17941079945049639448,729777,2020-03-14 20:13:26,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-W3TX-AF92-2G84-CP7U2,5.0,0.05145
5980574397910087942,729165,2020-03-13 03:02:09,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-W3TX-AF92-2G84-CP7U2,1.0,0.00735
5194457669550773627,727377,2020-03-08 02:54:16,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0147
2667910365969618807,726494,2020-03-05 15:11:59,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-3UHZ-XLEC-HRTA-277H6,5.0,0.02205
16129524144612048120,726301,2020-03-05 02:03:57,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-W3TX-AF92-2G84-CP7U2,1.0,0.0441
308971511068060842,726203,2020-03-04 19:55:46,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-W3TX-AF92-2G84-CP7U2,1.0,0.00735
3505348092008449714,725566,2020-03-03 00:38:09,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.0441
16660639095416823690,724995,2020-03-01 10:22:37,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-V8E2-9TZV-QRW8-97E6T,17.0,0.0294
10314517153407460024,724728,2020-02-29 16:42:04,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-W3TX-AF92-2G84-CP7U2,11.0,0.0588
8383574593916750514,724324,2020-02-28 13:27:16,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-F74G-VGC4-AV3Z-AXKZK,10.0,0.02205
12316809924750798477,724220,2020-02-28 06:36:05,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-W3TX-AF92-2G84-CP7U2,6.0,0.05145
4306348449405027538,724160,2020-02-28 02:42:30,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-W3TX-AF92-2G84-CP7U2,9.0,0.0147
9692284898671192058,723898,2020-02-27 08:50:58,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-W3TX-AF92-2G84-CP7U2,1.0,0.03675
16380898264050760955,721591,2020-02-20 22:16:01,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-KFYG-U664-MK89-4X2M9,4.0,0.0147
7004215833820843674,719350,2020-02-14 15:43:03,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.03675
4066604454364462495,717633,2020-02-09 20:00:48,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-8XCQ-LT2X-9HMZ-AP6PM,2.0,0.05145
14665155174960518640,717587,2020-02-09 17:05:09,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-W3TX-AF92-2G84-CP7U2,4.0,0.05145
12580480280085921873,715261,2020-02-03 04:45:36,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-W3TX-AF92-2G84-CP7U2,7.0,0.0294
236713958405284344,715189,2020-02-02 23:54:23,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-W3TX-AF92-2G84-CP7U2,3.0,0.05145
2727345113148049899,712378,2020-01-26 03:50:20,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-PU34-GS6K-TQUD-CDDG7,2.0,0.02205
3654161727127245178,711529,2020-01-23 18:18:58,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-APYP-EYU2-4XZ9-GY7N8,6.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3TX-AF92-2G84-CP7U2,10.0,0.0588
