ID,Height,timestamp,Type,From,To,Amount,Fee
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68S2-T59R-JBWJ-5LCJ2,1e-08,1.09515
17683323626636766399,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-68S2-T59R-JBWJ-5LCJ2,0.0,1.0
1037083268596895450,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-68S2-T59R-JBWJ-5LCJ2,0.0,1.0
16356784361530977213,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-68S2-T59R-JBWJ-5LCJ2,0.0,1.0
852058431857542730,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,20.28,1.0
10396274019354399134,455411,2018-02-06 02:40:33,Reward Recipient Assignment,S-68S2-T59R-JBWJ-5LCJ2,S-68S2-T59R-JBWJ-5LCJ2,0.0,1.0
12201862398977984045,455356,2018-02-05 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,44.0,1.0
8818961234021919590,455340,2018-02-05 21:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,212.8,1.0
2410423355544147546,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,23.59,1.0
13525782615652037660,455010,2018-02-04 23:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,77.0,1.0
5917230084017101047,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,20.01,1.0
9413952787552681077,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,25.33,1.0
340070594783570972,454289,2018-02-02 23:41:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,44.0,1.0
4657598444946753527,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,20.04,1.0
10398473805318828544,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,267.5,1.0
3822687927746623965,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,21.12,1.0
3441261454775346160,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,36.09,1.0
13867011878404056177,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,44.0,1.0
10784918962600067974,453225,2018-01-30 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,25.33,1.0
2324887938047929654,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,26.75,1.0
10921438719884822820,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,20.82,1.0
8971883907213173285,452509,2018-01-28 23:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,33.0,1.0
8070883566302637563,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,23.27,1.0
11965698911420365395,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,30.79,1.0
4505390946653739832,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,22.86,1.0
2897586001733312697,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,20.23999999,1.0
18082896352501915321,450822,2018-01-24 06:49:33,Reward Recipient Assignment,S-68S2-T59R-JBWJ-5LCJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9242557177259751694,450458,2018-01-23 06:01:59,Reward Recipient Assignment,S-68S2-T59R-JBWJ-5LCJ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2850248976974159531,450453,2018-01-23 05:48:00,Reward Recipient Assignment,S-68S2-T59R-JBWJ-5LCJ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10056996089215104096,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68S2-T59R-JBWJ-5LCJ2,25.64,1.0
13651074370385138828,449728,2018-01-21 05:24:37,Reward Recipient Assignment,S-68S2-T59R-JBWJ-5LCJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17151107805426842275,449377,2018-01-20 05:30:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-68S2-T59R-JBWJ-5LCJ2,1.0,1.0
