ID,Height,timestamp,Type,From,To,Amount,Fee
15613512374879374121,779552,2020-07-31 18:32:43,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-4Y3L-HTP3-9HX5-2QU9P,1.83135,0.0735
12505734512460445844,739826,2020-04-11 22:09:17,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-Z3RU-Y8BD-767H-4JTV3,4.0,0.05145
12786023173273104907,739053,2020-04-09 18:17:02,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-BYQB-2NKW-5GJ6-3M8FF,5.0,0.0588
1206589404278422674,738968,2020-04-09 12:49:29,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-PYTG-4R4A-U7X7-4AMWB,16.0,0.0441
4933768516570036092,738942,2020-04-09 10:59:32,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-LUP5-ZX2Q-Q4MW-CT4GL,13.0,0.03675
12591018448329931149,737953,2020-04-06 16:40:27,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-LUP5-ZX2Q-Q4MW-CT4GL,13.0,0.0441
16676572604544867633,737053,2020-04-04 03:48:51,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0441
5104384522008475831,734662,2020-03-28 11:29:16,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.0147
13397306946997509242,731444,2020-03-19 11:35:55,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-6FXD-LSZ9-CP8E-ELL6Y,1.0,0.03675
8077330016622440464,731372,2020-03-19 06:21:58,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.0147
6108765016559851419,730791,2020-03-17 15:58:21,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.0294
14118548393513436777,730401,2020-03-16 13:52:58,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GBAR-UEFC-EQAW-8MPQ7,28.0,0.0441
15340869369882002737,729727,2020-03-14 16:45:34,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.05145
9665368649266752378,729487,2020-03-14 00:21:21,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-LUP5-ZX2Q-Q4MW-CT4GL,6.0,0.0147
2583924222822013231,729057,2020-03-12 19:42:13,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-LUP5-ZX2Q-Q4MW-CT4GL,4.0,0.02205
16511468243843199823,727527,2020-03-08 12:40:43,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-LUP5-ZX2Q-Q4MW-CT4GL,2.0,0.05145
17821721690114394286,725750,2020-03-03 13:08:13,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.02205
2122734869201607205,725300,2020-03-02 06:57:30,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-LUP5-ZX2Q-Q4MW-CT4GL,2.0,0.0441
8247609115815597844,724648,2020-02-29 11:05:19,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-WJNA-KHYE-MUSF-9UMSZ,14.0,0.0588
3117512594271614971,723008,2020-02-24 20:47:27,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-LUP5-ZX2Q-Q4MW-CT4GL,6.0,0.0294
9997640813397448645,722107,2020-02-22 08:27:34,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-K744-UK4L-U3WD-7RBVZ,16.0,0.03675
12736164473496808308,721174,2020-02-19 18:13:13,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-LUP5-ZX2Q-Q4MW-CT4GL,37.0,0.0588
3390009445654596740,720558,2020-02-18 00:23:20,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-J583-ZJXH-FB8V-69EV8,9.0,0.0588
6227801447895688195,720017,2020-02-16 12:07:37,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.05145
13343321661200935582,718513,2020-02-12 07:32:26,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-LUP5-ZX2Q-Q4MW-CT4GL,6.0,0.0588
8187120353891600564,717885,2020-02-10 13:05:41,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.0294
9453062179431151631,717665,2020-02-09 22:15:48,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-LUP5-ZX2Q-Q4MW-CT4GL,4.0,0.02205
17829067725013378106,717347,2020-02-09 00:38:26,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.0294
14892149615353532074,717313,2020-02-08 22:36:21,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-QSGK-3CDX-XU2M-6MHK8,5.0,0.05145
7630327188707590699,717263,2020-02-08 19:17:02,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-V3AN-4V6P-GWMX-H9HUY,3.0,0.05145
6430667439208975438,717229,2020-02-08 16:37:09,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-LUP5-ZX2Q-Q4MW-CT4GL,11.0,0.0588
15005198085964634391,714532,2020-02-01 03:46:07,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-V7AL-5WGF-JZTU-3YU2Y,43.0,0.0294
3640562527324850596,713536,2020-01-29 08:52:01,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-LUP5-ZX2Q-Q4MW-CT4GL,7.0,0.05145
14136597205282417923,713446,2020-01-29 02:40:10,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-LUP5-ZX2Q-Q4MW-CT4GL,15.0,0.05145
16814178641333626715,711834,2020-01-24 14:36:19,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-LUP5-ZX2Q-Q4MW-CT4GL,7.0,0.0294
3659376144557369026,711601,2020-01-23 23:30:19,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-33YK-KMZY-BM29-G75NQ,1.0,0.03675
8406561879776888389,711282,2020-01-23 01:39:24,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-LUP5-ZX2Q-Q4MW-CT4GL,10.0,0.02205
12511670716635914074,711052,2020-01-22 10:22:53,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.0294
10275591676528683833,709652,2020-01-18 12:23:38,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.02205
874337603909454547,707795,2020-01-13 07:48:10,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GKUD-GVC8-7WEZ-E4YPN,11.0,0.00735
5318832984291285565,707779,2020-01-13 06:31:36,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-MDZT-EGPD-YZP2-5JHC4,10.0,0.0294
5340878449756213133,707391,2020-01-12 04:41:32,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.00735
6854703871437908204,707382,2020-01-12 03:58:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-LUP5-ZX2Q-Q4MW-CT4GL,15.0,0.02205
16840135489284873653,707335,2020-01-12 00:37:28,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-LUP5-ZX2Q-Q4MW-CT4GL,5.0,0.0294
16417081206569289277,707060,2020-01-11 06:18:07,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-DB9T-PQ49-3MFV-698X2,2.0,0.0147
1981173168042635409,707041,2020-01-11 05:04:03,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-HZ9Q-TJGJ-KVZC-EXRNR,2.0,0.0147
6313434067541301686,706890,2020-01-10 19:03:08,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.02205
14397983369273220503,706865,2020-01-10 17:22:57,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-TE7G-LLVM-9WXF-DLS89,4.0,0.02205
1270454445588207096,706796,2020-01-10 12:23:21,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.0147
1201140438668244431,706696,2020-01-10 06:10:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.0294
17814379840348049613,706680,2020-01-10 04:53:43,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GC6B-CAQV-6Y4A-BFTUW,8.0,0.0147
9932919772770447815,706676,2020-01-10 04:49:11,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-LUP5-ZX2Q-Q4MW-CT4GL,15.0,0.00735
10759872587695733624,706663,2020-01-10 03:51:26,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.00735
2765605935811927156,706549,2020-01-09 20:16:44,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0294
5624519997376691727,706540,2020-01-09 19:29:57,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.02205
2312087143017834161,706428,2020-01-09 11:41:31,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.02205
852319716245690708,706278,2020-01-09 02:16:51,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-VKKH-ENFR-VYJF-2J9ZP,4.0,0.02205
4955451670634325925,706272,2020-01-09 01:48:00,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-PMHX-FJ5U-PUT6-3ACN2,15.0,0.02205
11319339994688371054,706088,2020-01-08 13:22:23,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-LUP5-ZX2Q-Q4MW-CT4GL,16.0,0.0294
10554916960020866752,705985,2020-01-08 06:07:35,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
4371875879222447368,705765,2020-01-07 15:15:04,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-LUP5-ZX2Q-Q4MW-CT4GL,5.0,0.0294
6392096075875948503,705529,2020-01-06 23:38:32,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.00735
7042802758241413193,705457,2020-01-06 19:02:59,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-W4YK-EXVC-SG6P-CHSZU,9.0,0.02205
14052149727427972891,705040,2020-01-05 14:37:26,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-5XAH-ZCA6-HM22-6LS43,2.0,0.02205
7770148404032324856,705040,2020-01-05 14:37:26,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-LUP5-ZX2Q-Q4MW-CT4GL,4.0,0.0294
16966778432991184937,705037,2020-01-05 14:32:15,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-LUP5-ZX2Q-Q4MW-CT4GL,10.0,0.0147
1552769072058933105,704919,2020-01-05 06:49:37,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GKUD-GVC8-7WEZ-E4YPN,11.0,0.0294
17874136681423688705,704877,2020-01-05 03:52:44,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.02205
6871625163159220667,704806,2020-01-04 23:19:41,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-C23V-R8A9-YN6J-3UYRT,6.0,0.0294
16555265506823915434,704517,2020-01-04 03:51:30,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-LUP5-ZX2Q-Q4MW-CT4GL,11.0,0.00735
1324501258711128952,704486,2020-01-04 01:35:39,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LUP5-ZX2Q-Q4MW-CT4GL,10.0,0.0294
