ID,Height,timestamp,Type,From,To,Amount,Fee
10877154654983484154,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LTEA-5UUG-LCVC-ATU64,1e-07,1.0
338275982260715704,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LTEA-5UUG-LCVC-ATU64,0.44764127,1.0
10019962467639693557,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LTEA-5UUG-LCVC-ATU64,0.04505877,1.0
6769399130134226279,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,6.8663768,1.0
11168000594620770366,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,1e-07,1.0
8872347184250239862,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,6.31750082,1.0
13111828578180555777,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LTEA-5UUG-LCVC-ATU64,0.02880498,1.0
6087432326355526984,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,3.80857748,1.0
4888130974417966136,392715,2017-08-14 18:16:58,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
14781645826760576022,392714,2017-08-14 18:07:49,Ask Order Cancellation,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
16864778083749815783,392714,2017-08-14 18:07:49,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
4642731599052617067,392714,2017-08-14 18:07:49,Ask Order Cancellation,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
3866856657420988795,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,4.82572414,1.0
10200461304163685478,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LTEA-5UUG-LCVC-ATU64,0.19344305,1.0
3584716946802597778,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LTEA-5UUG-LCVC-ATU64,0.024182,1.0
11273685634048106013,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,9.91593638,1.0
15946373671907182546,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,6.25460318,1.0
12711920404619835712,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,6.12583752,1.0
16971351778544883330,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
6412417622787370680,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
12081171673756197455,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
8112323703338848285,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,5.5118105,1.0
12980772549934551584,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,5.71319742,1.0
8456208940569963221,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,5.50339807,1.0
1205313847805627406,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,8.34187651,1.0
450591501015916224,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,12.28178688,1.0
4720361798027255456,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
172347450219930861,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,12.74272566,1.0
4485950098233487733,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,23.20248059,1.0
4045063428879710601,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,28.5341234,1.0
7159960610631924554,359424,2017-05-13 06:38:16,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
1620207562849784138,359305,2017-05-12 22:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTEA-5UUG-LCVC-ATU64,1554.1803128,1.0
8406017194554479702,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,29.23018435,1.0
16366958417325752585,358424,2017-05-10 10:59:42,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
16102026417954982995,358421,2017-05-10 10:51:19,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
16824550592979691835,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,1.48805049,1.0
15880041353827167999,352018,2017-04-22 12:57:15,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
14333895436880916963,352015,2017-04-22 12:39:44,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
15596306752724597530,352015,2017-04-22 12:39:44,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
717550560868870436,352015,2017-04-22 12:39:44,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
14783050592277412101,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LTEA-5UUG-LCVC-ATU64,0.01001425,1.0
12348512964175387690,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0001
10203051236137795436,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,1.0,1.0
17215821681832536354,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,1.0,3.0
15988795311743681797,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,2.0,2.0
11306807854068413107,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,3.0,3.0
7540975812807406059,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,2.0,2.0
12139357904281493261,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,3.0,1.0
4843205769017007142,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,3.0,3.0
13888192969719710759,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,20.0,1.0
12093125331181608013,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
3231116374822606005,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,5.0,2.0
13339799497275982028,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,6.0,5.0
1321168378394733133,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,5.0,5.0
17453597653473620547,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,12.0,2.0
3421116624606211537,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,2.0,2.0
10254535888500999162,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,2.0,2.0
5752312390830759175,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,4.0,4.0
3013735948525857006,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
6302715291023145349,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
11918135427163032808,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
15221713009971793975,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
9880186450379544150,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,5.0,2.0
16151755763905959277,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,5.0,2.0
14393592016029738317,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,11.0,2.0
5524919981832756943,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,14.0,2.0
15362719804777788752,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,8.0,2.0
11631487973657960110,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,10.0,2.0
7561993169362838521,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,2.0,2.0
11977586371847714519,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,3.0,2.0
7159987498420111322,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,10.0,6.0
1105222456240361276,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,6.0,6.0
10440147639127174665,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,5.0,1.0
16710346748184071587,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,5.0,1.0
9068949159481634956,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,12.0,1.0
13783739134142010437,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,7.0,3.0
6110977152042534020,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,10.0,3.0
12393001115477633667,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,10.0,3.0
13746553072343835582,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,20.0,1.0
3244863588133070057,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTEA-5UUG-LCVC-ATU64,10.0,1.0
15092896982934588485,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
3982708101651508110,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LTEA-5UUG-LCVC-ATU64,0.03800542,1.0
3189895712294062558,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LTEA-5UUG-LCVC-ATU64,0.01430399,1.0
16792047561591734004,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
8093065298441151457,285456,2016-10-18 07:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEA-5UUG-LCVC-ATU64,5.0,1.0
13678186358438235939,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
8902870679683298056,244764,2016-06-26 03:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEA-5UUG-LCVC-ATU64,5.0,1.0
758063078592143698,185478,2016-01-12 06:27:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
3017647966271000083,181234,2015-12-31 09:32:01,Ordinary Payment,S-LTEA-5UUG-LCVC-ATU64,S-DLM8-QY7A-4C2S-5XNNG,8.0,1.0
6647285736399264804,174645,2015-12-12 22:40:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
11011501251591822968,173105,2015-12-08 15:33:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
15490258968089406544,170020,2015-11-30 00:35:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
8461073325224600670,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-LTEA-5UUG-LCVC-ATU64,0.33851588,1.0
18406251671026235972,168431,2015-11-25 13:33:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
13311584437336742577,162963,2015-11-10 06:31:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
6470579705913445136,160841,2015-11-04 08:13:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
5542718027691025514,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTEA-5UUG-LCVC-ATU64,281.25,1.0
11919997498077604646,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,244.0,1.0
11661533590096560342,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,244.0,1.0
93678486292030091,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTEA-5UUG-LCVC-ATU64,1207.94013565,1.0
12009017481650741000,146919,2015-09-26 09:37:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
18061336016908236815,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,244.0,1.0
11183404985088570364,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,244.0,1.0
9697481736424713863,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,244.0,1.0
13070698180660214299,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,238.0,1.0
11844085973000414316,138750,2015-09-03 13:35:35,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
6074450153774167521,138739,2015-09-03 12:50:42,Bid Order Cancellation,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
6949417325988130882,138737,2015-09-03 12:45:14,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
699440735854673318,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTEA-5UUG-LCVC-ATU64,1125.0,1.0
7678099697610038872,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,238.0,1.0
4249594752226346940,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,238.0,1.0
9893110372753725912,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,238.0,1.0
71211753948893923,129020,2015-08-07 07:57:12,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
17022886599746737283,129019,2015-08-07 07:54:18,Ordinary Payment,S-LTEA-5UUG-LCVC-ATU64,S-84P4-AZ57-XGMB-63Z43,500.0,1.0
9660679631215598652,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,238.0,1.0
13556365345159521139,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTEA-5UUG-LCVC-ATU64,294.6729446,1.0
16516666639714223071,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LTEA-5UUG-LCVC-ATU64,238.0,1.0
10569479839410917853,126080,2015-07-30 02:18:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
15146409796007723138,116826,2015-07-04 04:44:54,Ordinary Payment,S-LTEA-5UUG-LCVC-ATU64,S-84P4-AZ57-XGMB-63Z43,1160.0,1.0
2418184006814848625,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTEA-5UUG-LCVC-ATU64,1120.0,1.0
5703808436810057543,115375,2015-06-30 03:43:01,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
6547733600097789214,115120,2015-06-29 10:05:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTEA-5UUG-LCVC-ATU64,23453.85543663,1.0
7256859917407592494,115021,2015-06-29 04:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTEA-5UUG-LCVC-ATU64,198.0,1.0
8427808224502527114,115021,2015-06-29 04:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTEA-5UUG-LCVC-ATU64,170.04852175,1.0
17046112380446556724,110908,2015-06-17 15:35:06,Reward Recipient Assignment,S-LTEA-5UUG-LCVC-ATU64,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16592739070844362502,110416,2015-06-16 06:21:29,Ordinary Payment,S-LTEA-5UUG-LCVC-ATU64,S-84P4-AZ57-XGMB-63Z43,200.0,1.0
11391220667680209859,110301,2015-06-15 22:54:44,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
2489059187519103790,110201,2015-06-15 16:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTEA-5UUG-LCVC-ATU64,31720.43,1.0
12051834326862455283,110200,2015-06-15 16:33:17,Ask Order Cancellation,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
7612751114402760381,109771,2015-06-14 11:12:00,Ask Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
8863743864691640720,109602,2015-06-13 23:47:11,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
5179359849550212928,109473,2015-06-13 15:07:35,Bid Order Placement,S-LTEA-5UUG-LCVC-ATU64,,0.0,1.0
13946775312154511219,109471,2015-06-13 15:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTEA-5UUG-LCVC-ATU64,25623.32432433,1.0
14230667354270557777,109459,2015-06-13 14:12:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
13828900219876910640,109237,2015-06-12 23:41:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LTEA-5UUG-LCVC-ATU64,1.0,1.0
15515311452018342250,109237,2015-06-12 23:41:11,Reward Recipient Assignment,S-LTEA-5UUG-LCVC-ATU64,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16666762495270788203,109163,2015-06-12 18:36:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LTEA-5UUG-LCVC-ATU64,2.0,1.0
