ID,Height,timestamp,Type,From,To,Amount,Fee
18396004895888405016,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,1.0001
10226487098508824315,339944,2017-03-19 18:12:57,Ordinary Payment,S-ELZJ-HE5R-F46U-EAZ2Y,S-AY6Y-3DBU-KH4V-6LZL5,62.0,1.0
9317745750574901081,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,1.0,1.0
7777197053985136265,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,1.0,3.0
17516496461140204078,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,2.0
3215069722905493224,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,3.0,3.0
9929479778530212649,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,2.0
6220934831302280957,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,2.0
17498553372414434137,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,3.0,1.0
17082583865784534956,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,3.0,3.0
601780701256846159,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,20.0,1.0
17302760268880871635,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,1.0
5823428409031100560,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,5.0,2.0
9508626659579900614,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,6.0,5.0
8403120436456314008,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,5.0,5.0
4513758032362866166,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,2.0
2531314328637743648,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,4.0,4.0
12510465469600712029,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELZJ-HE5R-F46U-EAZ2Y,2.0,1.0
13310926401365195023,330929,2017-02-22 13:25:26,Ordinary Payment,S-ELZJ-HE5R-F46U-EAZ2Y,S-AY6Y-3DBU-KH4V-6LZL5,9.0,1.0
8559996526550097256,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELZJ-HE5R-F46U-EAZ2Y,10.0,2.0
17356819327856988123,328791,2017-02-16 14:13:39,Reward Recipient Assignment,S-ELZJ-HE5R-F46U-EAZ2Y,S-ELZJ-HE5R-F46U-EAZ2Y,0.0,1.0
9478857947457898533,328785,2017-02-16 13:53:39,Reward Recipient Assignment,S-ELZJ-HE5R-F46U-EAZ2Y,S-ELZJ-HE5R-F46U-EAZ2Y,0.0,1.0
9905774799114471745,328781,2017-02-16 13:40:57,Account Update,S-ELZJ-HE5R-F46U-EAZ2Y,,0.0,1.0
13755020037134906846,328779,2017-02-16 13:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ELZJ-HE5R-F46U-EAZ2Y,3.0,1.0
