ID,Height,timestamp,Type,From,To,Amount,Fee
4620572161842232486,1036778,2022-07-16 20:58:04,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-ASC8-L88B-BW64-D7Z3H,3771.34,0.0
15933518750733379058,1036778,2022-07-16 20:58:04,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-V3V3-DSU4-9JD7-AYTQ9,28.005,0.0
17478618142452695088,1036778,2022-07-16 20:58:04,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-BNR6-GMFS-S6CF-8XFGU,9.399105,0.0
36027424759300879,1036777,2022-07-16 20:53:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,0.2,0.03
4113444806032262504,1036645,2022-07-16 12:11:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,3771.54,0.04
9983765236366454558,1036644,2022-07-16 12:09:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.03
2370925741672024974,1036391,2022-07-15 19:29:19,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,37.44878,0.03
5856001362802535799,1036391,2022-07-15 19:29:19,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.04
270823538475919414,938853,2021-10-17 16:35:22,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-ASC8-L88B-BW64-D7Z3H,2525.0,0.0
11023748893570549792,938853,2021-10-17 16:35:22,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
67739690383580577,938853,2021-10-17 16:35:22,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
12675690098664527979,938852,2021-10-17 16:31:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,0.2,0.05145
13836754376823902334,938848,2021-10-17 16:15:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,2525.2,0.03675
18195749833364983742,938848,2021-10-17 16:15:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.0294
12829418962143140915,938820,2021-10-17 14:19:01,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.03675
263480948413775838,938820,2021-10-17 14:19:01,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,25.10878,0.0294
6698631672738919796,936990,2021-10-12 12:07:00,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-ASC8-L88B-BW64-D7Z3H,4039.984565,0.0
17281763749039216708,936990,2021-10-12 12:07:00,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-BRUT-USBV-JU89-BR2H6,29.984565,0.0
12734778515588143750,936990,2021-10-12 12:07:00,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-BNR6-GMFS-S6CF-8XFGU,10.12225,0.0
13820186874874774722,936989,2021-10-12 12:02:06,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-BGZW-7CVA-MX68-8Z4RZ,0.2,0.03675
10731514027828205149,936785,2021-10-11 22:28:59,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.0294
7783775552178332246,936785,2021-10-11 22:28:59,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-V3V3-DSU4-9JD7-AYTQ9,4039.984565,0.0
18056307706976280534,936784,2021-10-11 22:26:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-BGZW-7CVA-MX68-8Z4RZ,4040.184565,0.03675
1699056896140689095,936784,2021-10-11 22:26:09,Arbitrary Message,S-BRUT-USBV-JU89-BR2H6,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.0294
14595217545102293816,936783,2021-10-11 22:21:47,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-BGZW-7CVA-MX68-8Z4RZ,4040.184565,0.03675
16649755099472539621,936738,2021-10-11 19:13:45,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,40.10878,0.0294
7474351752070561,936738,2021-10-11 19:13:45,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.03675
3494553842301264245,936198,2021-10-10 07:10:06,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-ASC8-L88B-BW64-D7Z3H,29.991995,0.0
2205169259155059330,936197,2021-10-10 07:05:57,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.2,0.03675
16950295527862265137,936193,2021-10-10 06:50:08,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,30.10878,0.02205
7602253311852708090,936191,2021-10-10 06:44:00,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.0294
11269148552857039853,918697,2021-08-22 16:01:32,Contract Payment,S-BGZW-7CVA-MX68-8Z4RZ,S-ASC8-L88B-BW64-D7Z3H,14.50743,0.0
2621462573387308850,918696,2021-08-22 15:57:07,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.2,0.03675
15502226196894846485,917931,2021-08-20 12:52:46,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,14.62348,0.03675
17776025893768181945,917931,2021-08-20 12:52:46,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-BGZW-7CVA-MX68-8Z4RZ,0.0,0.0441
