ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CF8B-V8ET-84FR-57CZT,4.39e-06,0.0735
4058949514240886007,937732,2021-10-14 13:36:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CF8B-V8ET-84FR-57CZT,0.0,0.04
3552362208938354130,937731,2021-10-14 13:31:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CF8B-V8ET-84FR-57CZT,1e-08,0.04
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,0.08994577,0.0147
6213235023691339807,928856,2021-09-19 21:24:13,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,62.84812494,0.02205
5717589273195254941,928842,2021-09-19 20:30:56,Remove Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,0.52284381,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,10.00747289,0.0147
2934202268491095518,928086,2021-09-17 18:10:02,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,60.0,0.0294
16189890223787659955,928083,2021-09-17 17:58:49,Remove Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,2.19933045,0.0147
17640772387731172319,926121,2021-09-12 07:09:21,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,15.0,0.02205
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,11.67350748,0.0147
6313543248887213483,923972,2021-09-06 07:46:25,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.03675
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,9.06045558,0.0147
7268587300832643493,921241,2021-08-29 17:33:53,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.05145
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,10.30273485,0.03675
16374877902459114562,920961,2021-08-28 22:50:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CF8B-V8ET-84FR-57CZT,0.0,0.03
1134062164926738802,920961,2021-08-28 22:50:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CF8B-V8ET-84FR-57CZT,1e-08,0.03
4867529425095175430,920361,2021-08-27 06:47:25,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
9702622358599584294,920360,2021-08-27 06:42:45,Ordinary Payment,S-PRJ7-75KA-8PV2-FZ7BN,S-CF8B-V8ET-84FR-57CZT,73.8598349,0.0294
10203483208316849592,919823,2021-08-25 19:11:11,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,40.0,0.03675
13071435237481096765,919821,2021-08-25 19:02:54,Remove Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
2706454312928375299,918731,2021-08-22 18:09:00,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,14.0,0.0294
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,10.86931915,0.0147
935250326105062058,917679,2021-08-19 19:53:20,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,20.0,0.0294
1748481403645271532,917654,2021-08-19 18:14:10,Remove Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
10769633905042591904,916399,2021-08-16 06:42:44,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.02205
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,6.1560029,0.0147
16410037582630825055,915339,2021-08-13 07:59:56,Ordinary Payment,S-5HMF-S53J-HS2T-BJ9PT,S-CF8B-V8ET-84FR-57CZT,1.3233098,0.02205
12223627986937683643,915338,2021-08-13 07:55:35,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.02205
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,10.38831554,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,2.93819421,0.03675
14830563356981348678,913398,2021-08-07 22:17:53,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
2848639588721565744,913335,2021-08-07 18:17:00,Ordinary Payment,S-PRJ7-75KA-8PV2-FZ7BN,S-CF8B-V8ET-84FR-57CZT,5.82,0.0294
8302775075902541839,913334,2021-08-07 18:13:51,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.05145
8017006742478852200,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,13.85155337,0.02205
4525830393436703526,911183,2021-08-01 18:44:44,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
16502193141041221752,911168,2021-08-01 17:40:31,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-PRJ7-75KA-8PV2-FZ7BN,5.0,0.0294
6793049376426175772,911166,2021-08-01 17:33:37,Ordinary Payment,S-5HMF-S53J-HS2T-BJ9PT,S-CF8B-V8ET-84FR-57CZT,45.0,0.0294
14912147764261668208,910661,2021-07-31 07:36:33,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.03675
17298788664086508622,910649,2021-07-31 06:48:30,Ordinary Payment,S-5HMF-S53J-HS2T-BJ9PT,S-CF8B-V8ET-84FR-57CZT,3.5,0.02205
15127977951585986939,910506,2021-07-30 21:25:11,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-5HMF-S53J-HS2T-BJ9PT,43.38043431,0.02205
6232934035198140607,910504,2021-07-30 21:15:28,Remove Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.02205
4340920229467272755,910503,2021-07-30 21:11:31,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-5HMF-S53J-HS2T-BJ9PT,0.5,0.02205
11055013846530853955,906350,2021-07-19 08:02:05,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.02205
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,6.28930396,0.0147
14914401144130088681,903808,2021-07-12 06:34:27,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.03675
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,4.58666349,0.0147
1874450147960160766,901155,2021-07-04 21:47:24,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0441
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,0.00985559,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,4.71527657,0.0147
16699421387899525197,900229,2021-07-02 07:58:37,Account Update,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,0.32081527,0.02205
8424117985004622123,898642,2021-06-27 22:10:18,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.03675
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,13.78262157,0.02205
10360970660000636127,896447,2021-06-21 19:40:51,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0294
12813078985165809855,896436,2021-06-21 18:57:35,Ordinary Payment,S-ZSDE-XJ3J-YX2G-H9WTH,S-CF8B-V8ET-84FR-57CZT,12.9853,0.0147
11220315621078491106,896145,2021-06-20 23:38:28,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-ZSDE-XJ3J-YX2G-H9WTH,13.0,0.00735
9534220573851983611,896101,2021-06-20 20:37:15,Add Commitment,S-CF8B-V8ET-84FR-57CZT,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,14.46254786,0.0147
2811561056154414585,893625,2021-06-13 23:29:39,Reward Recipient Assignment,S-CF8B-V8ET-84FR-57CZT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6401934299613726882,893537,2021-06-13 17:42:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CF8B-V8ET-84FR-57CZT,0.02205,0.02205
