ID,Height,timestamp,Type,From,To,Amount,Fee
8194761269953222386,561658,2018-11-30 10:44:04,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,1.0,0.1
11003398528473717474,438743,2017-12-21 11:40:45,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,15549.0,1.0
3323441612049100637,438732,2017-12-21 10:57:08,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,15550.0,2.0
9628704571720583699,438599,2017-12-21 01:55:18,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12175892058793818507,438584,2017-12-21 01:01:59,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,100.0,1.0
6870593766178600201,365235,2017-05-29 12:12:54,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
2343807141334450302,365231,2017-05-29 11:41:03,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,275.0,1.0
5271100920687758041,365231,2017-05-29 11:41:03,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,330.0,1.0
8478482970391982336,365231,2017-05-29 11:41:03,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,360.0,1.0
2998854747483781640,362769,2017-05-22 14:45:48,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,1324.0,1.0
16299905209193025464,362763,2017-05-22 14:35:35,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,191.0,1.0
3271047586943393277,362763,2017-05-22 14:35:35,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,151.0,1.0
9219255124671892689,362763,2017-05-22 14:35:35,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,983.0,1.0
8686454646482842469,361694,2017-05-19 14:58:58,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,34889.0,1.0
1838911481025363114,361683,2017-05-19 14:10:19,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,34890.0,3.0
14239706500442094826,361675,2017-05-19 13:49:57,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
10426566043194595418,361670,2017-05-19 13:29:04,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,371.0,1.0
4087271301069788648,361670,2017-05-19 13:29:04,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
14669703421931031309,361669,2017-05-19 13:17:25,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,92.0,1.0
18325759692984676469,361669,2017-05-19 13:17:25,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,29.0,1.0
13745144118319911909,360618,2017-05-16 14:44:26,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
5606944514684703017,360613,2017-05-16 14:31:51,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,1310.0,1.0
9887407644488648742,360612,2017-05-16 14:30:52,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,208.0,1.0
13277294099306120758,360612,2017-05-16 14:30:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,106.0,1.0
6010872622209231514,359575,2017-05-13 16:39:32,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
10879910267519787033,359573,2017-05-13 16:36:22,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,16.0,1.0
15567113906090447832,359573,2017-05-13 16:36:22,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,69.0,1.0
12630961016513906326,359572,2017-05-13 16:31:14,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,106.0,1.0
9904791478542183882,359166,2017-05-12 13:19:34,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
11330985442171956546,359164,2017-05-12 13:05:03,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,72.0,1.0
132860933371100877,358958,2017-05-11 22:45:23,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
13287468007212667073,358957,2017-05-11 22:35:12,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,1055.0,1.0
16477624209862998536,358858,2017-05-11 16:29:14,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
9748971045951971476,358852,2017-05-11 16:14:17,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,135.0,1.0
9018881590038323996,358852,2017-05-11 16:14:17,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,180.0,1.0
7087528256295325134,358134,2017-05-09 15:44:20,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,2265.0,1.0
8306598235143803497,358104,2017-05-09 13:32:02,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,2266.0,1.0
7954206004706565843,358077,2017-05-09 11:31:15,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
9413627383547607829,358074,2017-05-09 11:20:58,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,62.0,1.0
15977689293079469478,358074,2017-05-09 11:20:58,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,35.0,1.0
18267709399717670236,358074,2017-05-09 11:20:58,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,120.0,1.0
4190019758823979341,357703,2017-05-08 10:43:04,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
11038779078478930852,357700,2017-05-08 10:00:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,70.0,1.0
16881873223520821292,357700,2017-05-08 10:00:52,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
6026216594664203912,357700,2017-05-08 10:00:52,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,142.0,1.0
7143215956463214718,357699,2017-05-08 09:56:03,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,191.0,1.0
16894607931468244706,356626,2017-05-05 09:59:19,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,2780.0,1.0
8472686710570634858,356623,2017-05-05 09:49:49,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,2781.0,1.0
11120823941570076744,356619,2017-05-05 09:29:20,Ordinary Payment,S-BT3C-PWCV-DECB-2MF48,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10250381745809840282,356617,2017-05-05 09:20:27,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,150.0,1.0
