ID,Height,timestamp,Type,From,To,Amount,Fee
15889464599391140138,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
6655982005307194787,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
10439548576235455417,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
6295387679280784111,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
14979717883040270351,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
15940050434299431625,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
1232627827757882960,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,1.0,1.0
2783045587653033412,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCT5-AT4G-YS3W-H72BG,0.0,1.0
9647512082546888094,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-QHCJ-9HB5-PTGC-5Q8J9,248.00000016,1.0
10520626148979060779,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-M2BW-TLLB-MRM6-97NX5,238.02439024,1.0
10618540965967043941,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-A87D-KTLE-S39P-DG5M5,238.02439024,1.0
10872121775339573731,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-UCCK-YYXT-Z765-HMPYV,238.02439024,1.0
11011161428415736996,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-62KU-RCQ9-XJGP-C9C44,238.02439024,1.0
11222608138653757835,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-KMN6-K5RU-C2EC-DVNDN,238.02439024,1.0
11418650484939195362,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-Y2K7-UU78-8EMU-AYMC6,238.02439024,1.0
11420348281779352439,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-TC3L-MT96-MV6G-BMRA3,477.04878048,1.0
13649868387337279843,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-L99D-JEUG-BG3D-5598M,1672.17073168,1.0
14188911734248874235,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-KFCU-2Y8W-QH9J-6W2T5,238.02439024,1.0
16504394258563071776,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-SXLR-CYGH-9ANB-FRDEY,238.02439024,1.0
16777796190878889008,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-T9ZS-FZMX-JPMA-66TYH,238.02439024,1.0
17433018104815377965,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-E3NT-7YSY-3SHQ-25DR4,238.02439024,1.0
18113283513696337784,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-CZVE-UQBH-BVM8-DU43E,238.02439024,1.0
18157890103114590673,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-NAFN-3NV3-V2VQ-HQDKW,477.04878048,1.0
18426116917548426125,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-9SJG-E2MJ-9RTG-AKP39,238.02439024,1.0
785313832319132010,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-ZBMS-E39U-S9U6-4GKW4,716.07317072,1.0
862983181463884902,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-2EQE-FK8L-TYHQ-4C2V3,477.04878048,1.0
967936543036140192,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-G2VM-6WD2-QDC5-D2E6H,238.02439024,1.0
3589326948795983483,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-J5X9-5AB7-YV3P-AR3VR,238.02439024,1.0
3617010261646398598,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-HTRE-SRAG-KC84-8NLXP,238.02439024,1.0
4173230202364893093,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-D3R7-TW48-M6PV-4KF3X,238.02439024,1.0
4863555546154706664,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-RAB8-LBGB-ZT9G-HBH4T,238.02439024,1.0
5163022439825735294,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-H2ZW-3H4D-RJBS-FCVGV,238.02439024,1.0
5648663117149235881,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-8ASU-SGKA-QXSX-ATVKU,238.02439024,1.0
5852950267806761938,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-K562-SEFM-L54Y-A4SWY,238.02439024,1.0
7656281547852315700,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-3RAA-2GRG-LDS6-FAN7A,238.02439024,1.0
8062676545278314869,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-46TX-LFJH-D9WK-7BTR3,238.02439024,1.0
8358562693550187503,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-2MJG-VKYN-2BLY-5FDYA,238.02439024,1.0
8572207545594673385,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-JES7-EM5U-RNEZ-DHK6X,238.02439024,1.0
9160667123881206083,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-YMXH-VUY9-U9U2-925RF,238.02439024,1.0
