ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TU3E-YQKY-SQLQ-77KCB,1e-08,0.1617
16408023912627643626,277192,2016-09-25 04:30:43,Ordinary Payment,S-TU3E-YQKY-SQLQ-77KCB,S-28LV-ZDNE-HWM6-2SZFA,101.0,1.0
11263751335814956358,276603,2016-09-23 12:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU3E-YQKY-SQLQ-77KCB,10.0,1.0
17329387587904729940,276603,2016-09-23 12:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
4426509080369684533,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU3E-YQKY-SQLQ-77KCB,16.50186545,1.0
15030958873496665329,274644,2016-09-18 00:46:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
436620019287630264,274644,2016-09-18 00:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
16282620438179625843,274643,2016-09-18 00:40:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU3E-YQKY-SQLQ-77KCB,10.0,1.0
17597053727356554911,274357,2016-09-17 05:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU3E-YQKY-SQLQ-77KCB,36.78425639,1.0
3562261506983556644,273999,2016-09-16 05:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU3E-YQKY-SQLQ-77KCB,1.19182992,1.0
647991743703577039,273932,2016-09-16 01:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU3E-YQKY-SQLQ-77KCB,10.0,1.0
1872028743089988017,273932,2016-09-16 01:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
5092113910677085897,273932,2016-09-16 01:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
4432702178211715251,273623,2016-09-15 04:12:30,Reward Recipient Assignment,S-TU3E-YQKY-SQLQ-77KCB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4491066888633740729,273582,2016-09-15 01:26:45,Reward Recipient Assignment,S-TU3E-YQKY-SQLQ-77KCB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14866315429082373103,273579,2016-09-15 01:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
12714452491131262699,273577,2016-09-15 01:07:27,Reward Recipient Assignment,S-TU3E-YQKY-SQLQ-77KCB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6102564099861912339,273572,2016-09-15 00:51:21,Reward Recipient Assignment,S-TU3E-YQKY-SQLQ-77KCB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10787816845792843960,273534,2016-09-14 22:27:56,Ordinary Payment,S-TU3E-YQKY-SQLQ-77KCB,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
7906228643268993928,273534,2016-09-14 22:27:56,Account Update,S-TU3E-YQKY-SQLQ-77KCB,,0.0,1.0
10261834655650559090,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
11261159942832639074,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU3E-YQKY-SQLQ-77KCB,5.0,1.0
