ID,Height,timestamp,Type,From,To,Amount,Fee
13539360335161373399,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9CQ-YV92-LN5Z-7GYSW,0.0,1.0
5005914696093817926,274153,2016-09-16 16:06:35,Ordinary Payment,S-J9CQ-YV92-LN5Z-7GYSW,S-R7BA-X5MG-LQPV-CXC5Q,2388.0,1.0
6571981975657710071,252301,2016-07-17 05:59:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,1506.78251284,1.0
14208075446946789437,248501,2016-07-06 13:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,252.71097662,1.0
7525891278720647766,239700,2016-06-11 22:23:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,283.06521345,1.0
12411853148997464890,235900,2016-06-01 06:40:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,346.63197424,1.0
6190798144121484304,235182,2016-05-30 06:39:32,Ordinary Payment,S-J9CQ-YV92-LN5Z-7GYSW,S-R7BA-X5MG-LQPV-CXC5Q,4507.0,1.0
4314627901922564890,228800,2016-05-12 09:30:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,293.56122517,1.0
12019059231296556891,222900,2016-04-25 21:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,253.46128179,1.0
6988868075751471371,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,275.12872527,1.0
16942664738205377307,217701,2016-04-11 08:49:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,587.39341722,1.0
13009401545664306682,215300,2016-04-04 15:29:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,250.54259075,1.0
3832651960646738594,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,428.71659165,1.0
14085946302583255921,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,260.13235221,1.0
17729342609867299910,210301,2016-03-21 16:12:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,254.3159888,1.0
14328464583432883124,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,258.8367005,1.0
60718412526044962,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,290.82363585,1.0
7993592016955698844,205000,2016-03-06 21:00:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,292.49971612,1.0
16555330067680944876,203800,2016-03-03 12:51:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,253.9417648,1.0
10373620223176291586,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,260.52860794,1.0
10005240182729141197,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,296.72597257,1.0
7761737751557252570,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,251.36835022,1.0
14820416560613702463,197063,2016-02-13 16:36:44,Ordinary Payment,S-J9CQ-YV92-LN5Z-7GYSW,S-R7BA-X5MG-LQPV-CXC5Q,2449.0,1.0
1286760487642840756,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,255.53003865,1.0
17325373451753050718,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,252.13617524,1.0
14145184383336512224,192500,2016-01-31 22:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J9CQ-YV92-LN5Z-7GYSW,256.51242582,1.0
108373133064462473,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,28.22521667,1.0
17593031112162095633,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-J9CQ-YV92-LN5Z-7GYSW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
236269695366670723,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,12.67345762,1.0
8172733457787043700,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.15889446,1.0
10849730334063264706,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.89888702,1.0
18245801065550945888,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,46.971091,1.0
17555052230709355211,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.19531558,1.0
1976600067600376486,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.52280988,1.0
12297643242847281242,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,8.85618783,1.0
11263243035563765762,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.38742505,1.0
14548124216549796983,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.29253887,1.0
11722111203389917596,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.55806804,1.0
8941119940900958571,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.50784517,1.0
1305094855436358489,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.00522841,1.0
2240458088935094212,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,12.79410225,1.0
13809674890403282806,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,24.01243766,1.0
6265672082501915604,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,15.10164506,1.0
5032539168156437868,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.4956097,1.0
437484854158368691,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.21250881,1.0
6655278761195835154,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,10.03223681,1.0
4850645564840682447,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.05239925,1.0
15240282568557336289,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,18.32949797,1.0
6419717149909149665,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.52814888,1.0
12529764895335168779,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.69710141,1.0
13425371269000910110,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,8.02284756,1.0
13528088394081119733,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.2862669,1.0
11363847303030636109,189178,2016-01-22 15:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,120.68928826,1.0
15714832918494356492,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.16683143,1.0
13245932573659930302,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,15.57301356,1.0
10678229755806609348,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.54464944,1.0
15982440607346983536,188735,2016-01-21 09:23:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,134.25035737,1.0
2207454793277759041,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,17.01302338,1.0
2908027440286795984,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.92757863,1.0
10050266411111656765,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,13.34790703,1.0
3311621831650653339,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,13.63000464,1.0
7882611907546315345,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.27874211,1.0
11039294524845328336,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.49335476,1.0
8843089487831980198,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,9.2026944,1.0
10762927522509840966,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.74504355,1.0
10338512344193317471,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.00257191,1.0
4789638107911423276,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.86308254,1.0
10319737338876524483,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,17.37960221,1.0
7630769924786480080,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.4232719,1.0
4411297954680684229,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,10.6640687,1.0
3209682648710912622,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,11.39914837,1.0
7016089225447688079,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.85783533,1.0
4763972182303357369,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.38410944,1.0
13515796867790305163,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,12.24202261,1.0
833043371944614665,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.5608584,1.0
3394018085372959783,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.07216854,1.0
13702954718338402550,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,13.43153151,1.0
4811275491541940974,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,34.89379843,1.0
17784736362169709026,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,8.83378064,1.0
13676363029872800604,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.39840849,1.0
1255045338089585592,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.13610848,1.0
2541029141915285409,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.99666288,1.0
7163728637829801247,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,11.39727435,1.0
6635658260492150493,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.79167916,1.0
11569488964474358115,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,11.49094711,1.0
18364100625899510914,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.83308653,1.0
14396733762091579989,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.64074947,1.0
794018796004713837,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.67094196,1.0
4154218316388880232,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.86858409,1.0
15261729455562016142,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.14039312,1.0
8737864864178192367,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.91052833,1.0
14785231609812198531,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,23.88849717,1.0
10313180519320655578,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.49565087,1.0
18152429011745518193,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.20298848,1.0
3904792147855654740,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.07706941,1.0
16017747096129944449,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,25.07751991,1.0
2722550008393864467,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,35.67032144,1.0
17330912905858400626,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,15.06552357,1.0
2791806178564832448,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.78708407,1.0
17561303661620148686,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,10.48667424,1.0
14729098923216225453,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.63239088,1.0
14039930423246750086,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.5658723,1.0
17498229195718238426,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,8.07670432,1.0
11053897060868957681,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,10.94725209,1.0
743247908227269232,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,8.10405701,1.0
6956085123923730214,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.32251974,1.0
6879004783790805632,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.56513955,1.0
6519520310235999274,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.8836584,1.0
1789914863656002532,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.0513378,1.0
17872734922940469338,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.12580311,1.0
2772454130446501100,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.40287027,1.0
9431315781204986818,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.49995111,1.0
3266992392194074476,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.10468423,1.0
7615099239702502743,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.69527283,1.0
9767611007015261775,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.09504212,1.0
18036526195728336837,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.07397674,1.0
10330013346840173371,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,12.6885903,1.0
6128961120273396475,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,9.0765072,1.0
10465445636147396725,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,22.52964224,1.0
7080616512948810855,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,15.61011965,1.0
1807682050412882847,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.9645352,1.0
13888455175703727501,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.55077954,1.0
10228317618145066250,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.54874985,1.0
8346307838689569473,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.86227169,1.0
5363785815051616497,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.76832155,1.0
3948611465486706057,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,27.59844317,1.0
320430619155634289,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,21.34296601,1.0
16246063253684720812,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.78311537,1.0
2586641365320691522,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.85571794,1.0
5570184883145581238,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.90640129,1.0
5017864488539020509,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.43797281,1.0
1084499436102005190,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,10.09998992,1.0
2807583647312031584,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,12.93151757,1.0
16589186242650976334,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.11339493,1.0
11015142014483213463,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.54674347,1.0
13867160192297443774,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,7.77424658,1.0
16982500967531008544,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.96289189,1.0
12345616014881136914,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.6722438,1.0
16384218186482785770,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.92762889,1.0
8208756175559698882,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.86785023,1.0
3660224349245304294,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,9.38962031,1.0
16937321225114339765,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.42237736,1.0
17610176084841098319,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.01494627,1.0
4090632360359740272,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,3.0279204,1.0
6350061553504419757,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,4.16182137,1.0
4344921872434119558,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,24.88914548,1.0
6118239589018606905,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,30.9279281,1.0
13077378347725533821,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.47377738,1.0
10690455716142988316,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,11.86999057,1.0
5565663522643027585,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,2.73946897,1.0
12337199918846411531,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,11.618941,1.0
10313438863494771452,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.8053857,1.0
15040088034398634588,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,5.55643696,1.0
11404646044064440335,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,6.51694996,1.0
4891046253485636331,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J9CQ-YV92-LN5Z-7GYSW,9.01235216,1.0
