ID,Height,timestamp,Type,From,To,Amount,Fee
17288637400682918837,477060,2018-04-07 15:51:17,Ordinary Payment,S-6GBW-JXBE-LSQB-BJD96,S-6N6D-3QLZ-YV3G-DVZT9,185.0,1.0
14916134309179273023,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,2.0,1.0001
7964160462074653207,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,1.0,1.0
9312957830669442860,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,1.0,2.0
8458626047569893704,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,1.0,3.0
3137243019269662444,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,2.0,2.0
7588876823420961327,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,3.0,3.0
5015362349070512719,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,2.0,2.0
9612526722437751942,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,2.0,2.0
10451277766087791926,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,3.0,1.0
14428662791094785912,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,3.0,3.0
13352852652136233447,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,20.0,1.0
740167814648504031,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,2.0,1.0
4390936802664652937,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,5.0,2.0
5532905182629106616,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,6.0,5.0
2075233144363632365,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,5.0,5.0
17247329270194924883,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,2.0,2.0
13942505452956024657,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,4.0,4.0
16517062427154681388,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBW-JXBE-LSQB-BJD96,2.0,1.0
4690054082061038760,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,10.0,2.0
11500826594725314544,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,2.0,2.0
16650859175790441353,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,3.0,2.0
7364408895687040696,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,10.0,6.0
6902828008706468593,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,10.0,6.0
1974246402044519572,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,6.0,6.0
17455197931722311512,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,5.0,1.0
9881117640533869542,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,5.0,1.0
5768513418092425006,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,12.0,1.0
15960457569434367957,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,7.0,3.0
9871193007246798421,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,10.0,3.0
16646128058926099111,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,10.0,3.0
2526263634786555830,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,20.0,1.0
14724029582864281036,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBW-JXBE-LSQB-BJD96,10.0,1.0
626311855315486331,325199,2017-02-06 13:13:56,Ordinary Payment,S-6GBW-JXBE-LSQB-BJD96,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7190608427173571875,325197,2017-02-06 13:10:02,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-6GBW-JXBE-LSQB-BJD96,1000.0,1.0
