ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNWH-8FVB-FJN4-7PHH6,2.19e-06,0.0735
9946962229407451270,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNWH-8FVB-FJN4-7PHH6,1e-07,1.0
7841682142636561612,442405,2017-12-31 17:27:30,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-D246-RNAC-AJ7F-3DRW7,100736.0,10.0
17294756723107797936,442180,2017-12-31 02:47:52,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-D246-RNAC-AJ7F-3DRW7,68000.0,7.0
5092848219779454449,441813,2017-12-30 02:06:50,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-D246-RNAC-AJ7F-3DRW7,44000.0,4.0
3871385675581025358,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNWH-8FVB-FJN4-7PHH6,1e-07,1.0
8673524417992957883,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XNWH-8FVB-FJN4-7PHH6,0.0,1.0
13367852758867016671,359606,2017-05-13 18:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNWH-8FVB-FJN4-7PHH6,1721.22804253,1.0
10698869852227872849,357182,2017-05-06 23:25:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XNWH-8FVB-FJN4-7PHH6,1000.0,1.0
611651435881383911,356444,2017-05-04 22:03:48,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-D246-RNAC-AJ7F-3DRW7,9000.0,1.0
17349744164801851084,356347,2017-05-04 15:41:34,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-D246-RNAC-AJ7F-3DRW7,1000.0,1.0
17112861600601497173,356193,2017-05-04 05:08:24,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-HGNA-JFMS-7F2U-4Z44M,5500.0,1.0
887840319948466987,355450,2017-05-02 03:32:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XNWH-8FVB-FJN4-7PHH6,14604.0,1.0
3264742104129769891,355413,2017-05-02 00:41:03,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-HGNA-JFMS-7F2U-4Z44M,10000.0,1.0
17449336621325444014,354706,2017-04-30 01:10:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNWH-8FVB-FJN4-7PHH6,26713.08293226,1.0
10584322881405497683,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,2.0,1.0001
6869239452596991754,344378,2017-04-01 04:21:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNWH-8FVB-FJN4-7PHH6,194000.58294681,1.0
7116294504987812531,341691,2017-03-24 15:15:41,Ordinary Payment,S-XNWH-8FVB-FJN4-7PHH6,S-D246-RNAC-AJ7F-3DRW7,250000.0,25.0
17129563943066011670,341384,2017-03-23 18:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNWH-8FVB-FJN4-7PHH6,228165.456717,1.0
16791561391714481081,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,1.0,1.0
7701569389926509335,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,1.0,3.0
8029122467779964213,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,2.0,2.0
2090744568440586395,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,3.0,3.0
14147396894638651781,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,3.0,1.0
11832031354910279372,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XNWH-8FVB-FJN4-7PHH6,3.0,1.0
10829655187362289759,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,3.0,3.0
4479089436056104005,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,20.0,1.0
9242607847453613624,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,2.0,1.0
2317738178340099512,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,5.0,2.0
10571101758994626065,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,6.0,5.0
14919543617589671840,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,5.0,5.0
14929938006375478807,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,12.0,2.0
5353328514670462724,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,2.0,2.0
16077375045779145246,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,2.0,2.0
11002976025580263325,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,4.0,4.0
14497034058022648027,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNWH-8FVB-FJN4-7PHH6,2.0,1.0
1124695544311154074,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,2.0,1.0
2368663820347716510,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,2.0,1.0
6131157782257620514,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,2.0,1.0
4252355123931586261,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,5.0,2.0
6997111178933205871,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,5.0,2.0
7208946887280546611,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,11.0,2.0
11696690384523941354,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,14.0,2.0
12292596229137008310,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,8.0,2.0
10504467640290092293,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNWH-8FVB-FJN4-7PHH6,10.0,2.0
10524941340412889672,328317,2017-02-15 06:31:05,Account Update,S-XNWH-8FVB-FJN4-7PHH6,,0.0,1.0
1811215193199897133,328317,2017-02-15 06:31:05,Account Update,S-XNWH-8FVB-FJN4-7PHH6,,0.0,1.0
4324946495587842676,328238,2017-02-15 01:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNWH-8FVB-FJN4-7PHH6,21944.0,1.0
9508879350436781928,328158,2017-02-14 19:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XNWH-8FVB-FJN4-7PHH6,3.0,1.0
