ID,Height,timestamp,Type,From,To,Amount,Fee
1709869092543335764,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
17765213046866092436,1122968,2023-03-13 10:48:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
9563048006053423266,1094860,2022-12-25 07:37:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
15061801788880439791,1094860,2022-12-25 07:37:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
4742957353391389453,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
18386036778822425295,1084647,2022-11-26 22:29:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
234201348056860222,1074710,2022-10-30 07:30:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
4721458738013870007,1072390,2022-10-23 20:49:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
17774985240903514115,1057836,2022-09-13 09:51:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
13034032002864153944,1055581,2022-09-07 03:30:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
18319922161304195844,1052056,2022-08-28 08:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
15853139804241437528,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.03
12915979386493490394,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
7715808681576361994,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
16027969928027402225,1007002,2022-04-25 02:26:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
15148355083528278056,1003718,2022-04-15 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
3873507594054891393,1001364,2022-04-09 10:14:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
870817414160955399,999078,2022-04-03 01:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
2465360449328748809,996221,2022-03-26 03:12:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
4136329800565417292,993680,2022-03-19 01:44:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
7225357395150747998,991589,2022-03-13 06:13:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
7049889938710412651,988956,2022-03-05 22:30:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
11840084866448815915,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
3810992366865413391,983602,2022-02-19 01:30:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
2569927551603809677,981208,2022-02-12 09:43:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
5397855662822329397,978267,2022-02-04 05:35:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
10401715309485575448,977261,2022-02-01 10:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
8883943083259259795,976378,2022-01-29 23:30:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.0882
18155518195497938013,973640,2022-01-22 08:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.06615
2699236427759816683,970663,2022-01-14 02:24:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
5683215288271145147,965522,2021-12-30 19:25:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
3297904561591371097,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.0882
3758998795147818754,963224,2021-12-24 10:01:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.0441
14987992054103950962,960599,2021-12-17 03:00:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
6382578236800620132,942311,2021-10-27 07:04:24,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,10.0,0.02205
7067889687486085540,942311,2021-10-27 07:04:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02205
7494298349380326073,942244,2021-10-27 02:46:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JEUE-HYEK-LZ79-5Z5YF,0.0147,0.0147
