ID,Height,timestamp,Type,From,To,Amount,Fee
4268499550420651190,396926,2017-08-26 12:39:26,Ordinary Payment,S-XQR8-XVX9-J3Y6-2WAJC,S-HCYV-XDJJ-9T5V-A2KJ8,22.36831002,1.0
15023731443569305066,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XQR8-XVX9-J3Y6-2WAJC,8.64190445,1.0
15426521801639817722,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XQR8-XVX9-J3Y6-2WAJC,3.76887305,1.0
18088589290604048135,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XQR8-XVX9-J3Y6-2WAJC,3.76887305,1.0
16776295913530518982,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XQR8-XVX9-J3Y6-2WAJC,3.76887305,1.0
17375825401617201700,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XQR8-XVX9-J3Y6-2WAJC,1.55941148,1.0
4834549596093521645,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XQR8-XVX9-J3Y6-2WAJC,0.86037494,1.0
4976178484049794152,382583,2017-07-16 23:41:38,Reward Recipient Assignment,S-XQR8-XVX9-J3Y6-2WAJC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11550792647606649280,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-XQR8-XVX9-J3Y6-2WAJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18301708533055812827,380491,2017-07-11 03:21:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XQR8-XVX9-J3Y6-2WAJC,3.0,1.0
