ID,Height,timestamp,Type,From,To,Amount,Fee
15442953432557914648,101492,2015-05-22 07:40:14,Ordinary Payment,S-BB2Y-FDDB-BN9Q-BKWF6,S-HK9D-P74Q-XDEJ-D6PGM,2206.40869254,2.0
17230381562740163399,100464,2015-05-19 10:49:32,Ask Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
15862002175102113097,100461,2015-05-19 10:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB2Y-FDDB-BN9Q-BKWF6,49.0,1.0
14107038966423140469,100449,2015-05-19 09:53:27,Ask Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
5258972914982168823,100449,2015-05-19 09:53:27,Ordinary Payment,S-BB2Y-FDDB-BN9Q-BKWF6,S-HK9D-P74Q-XDEJ-D6PGM,2299.0,2.0
7824249936913991908,100039,2015-05-18 06:11:18,Ordinary Payment,S-BB2Y-FDDB-BN9Q-BKWF6,S-K3J3-UHSX-8PML-2BTR8,10239.0,10.0
3248303835670525558,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BB2Y-FDDB-BN9Q-BKWF6,5.91,1.0
14384297689931595982,98626,2015-05-14 07:30:52,Ask Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
15241910244385177559,98626,2015-05-14 07:30:52,Ask Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
5479232656107696752,98626,2015-05-14 07:30:52,Bid Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
4046081250934652051,97949,2015-05-12 10:02:56,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
3267125670634448026,97947,2015-05-12 10:00:16,Bid Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
13166019862786103007,97946,2015-05-12 09:52:37,Ask Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
10233536587043360220,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BB2Y-FDDB-BN9Q-BKWF6,45.43,1.0
17641121097433214223,97355,2015-05-10 18:40:23,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
17400465198956853574,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BB2Y-FDDB-BN9Q-BKWF6,53.63,1.0
7183788944984601391,94413,2015-05-02 13:11:05,Ask Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
17725842418128897555,94412,2015-05-02 13:04:49,Ask Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
18244400692412587743,94402,2015-05-02 12:23:58,Ask Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
1567075935700003426,94402,2015-05-02 12:23:58,Ask Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
15977112931768525194,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BB2Y-FDDB-BN9Q-BKWF6,132.57,1.0
8920350279265528375,91605,2015-04-24 16:31:22,Reward Recipient Assignment,S-BB2Y-FDDB-BN9Q-BKWF6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7877622267293984038,91180,2015-04-23 12:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
3380009386033694591,91150,2015-04-23 09:45:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
5002104496006612910,91113,2015-04-23 07:21:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
2423549247113176888,91076,2015-04-23 04:48:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
14419020239682570938,90898,2015-04-22 17:07:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
10889081872449721266,90878,2015-04-22 15:46:04,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
5815925674528885409,90876,2015-04-22 15:36:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
781625797801523634,90850,2015-04-22 14:04:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
15617328679441460976,90829,2015-04-22 12:39:39,Reward Recipient Assignment,S-BB2Y-FDDB-BN9Q-BKWF6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2942312750529881799,90822,2015-04-22 11:58:12,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
5282892418373585092,90822,2015-04-22 11:58:12,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
6734552903474717908,90819,2015-04-22 11:49:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB2Y-FDDB-BN9Q-BKWF6,7170.0,1.0
8444530520857829777,90818,2015-04-22 11:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
3559223669732473200,90799,2015-04-22 10:35:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
18376547352142640962,90783,2015-04-22 09:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
13236639810530411007,90765,2015-04-22 08:17:51,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
16427345848370383781,90764,2015-04-22 08:05:49,Bid Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
2601206784887179214,90764,2015-04-22 08:05:49,Bid Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
15225021393375085654,90763,2015-04-22 08:04:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
1546958839800474934,90720,2015-04-22 05:17:30,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
5414043516838639616,90707,2015-04-22 04:33:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
9987099846056207062,90569,2015-04-21 19:20:02,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
8078540411558093948,90568,2015-04-21 19:17:44,Bid Order Cancellation,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
13392867756468628669,90561,2015-04-21 18:51:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
1012514938037242358,90539,2015-04-21 17:21:24,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
4580677071054459203,90534,2015-04-21 17:07:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
14395145023130886129,90519,2015-04-21 16:03:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
1285486524469078421,90497,2015-04-21 14:20:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
811174341949443255,90482,2015-04-21 13:01:54,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
6477915401583235706,90482,2015-04-21 13:01:54,Bid Order Placement,S-BB2Y-FDDB-BN9Q-BKWF6,,0.0,1.0
9554968176219661550,90481,2015-04-21 12:52:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB2Y-FDDB-BN9Q-BKWF6,7748.82749254,1.0
14335972022451713071,90471,2015-04-21 12:27:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,2.0,1.0
35200955706960598,90452,2015-04-21 11:26:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
12382269399441573496,90208,2015-04-20 18:41:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
16614405625990258243,90207,2015-04-20 18:38:16,Arbitrary Message,S-BB2Y-FDDB-BN9Q-BKWF6,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
5214007361571329144,90110,2015-04-20 12:15:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BB2Y-FDDB-BN9Q-BKWF6,1.0,1.0
