ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UXV-L8PY-UAHD-8BDBA,1e-08,0.11025
1253524482178392821,141556,2015-09-11 09:49:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
10817514180933355696,141237,2015-09-10 12:04:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
8065755371752673519,141192,2015-09-10 09:23:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,2.0,1.0
8944430612240257970,140877,2015-09-09 12:09:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,2.0,1.0
2167808527349805385,140861,2015-09-09 10:56:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,2.0,1.0
4235386583673059827,140836,2015-09-09 09:28:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,2.0,1.0
3287357818335899902,140715,2015-09-09 01:22:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
10300622847657129622,140535,2015-09-08 13:01:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
7932909800704136843,140471,2015-09-08 09:10:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
7196305603256938122,140139,2015-09-07 10:34:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
9290835771094212682,140108,2015-09-07 08:34:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,2.0,1.0
16514603916913112170,140095,2015-09-07 07:43:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5UXV-L8PY-UAHD-8BDBA,1.0,1.0
