ID,Height,timestamp,Type,From,To,Amount,Fee
4845377983640566323,712907,2020-01-27 14:30:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6QKT-GC73-ZFN3-DNYTC,0.0,0.06615
7500938859734433854,648724,2019-08-01 01:24:28,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,328.0,0.1
16837939537719791597,543250,2018-10-09 21:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QKT-GC73-ZFN3-DNYTC,100.00075963,0.1
5962371785587151057,533999,2018-09-14 00:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QKT-GC73-ZFN3-DNYTC,100.01201965,0.1
4183264873373101089,519611,2018-08-04 18:16:50,Ordinary Payment,S-4FQ3-QHZE-263F-2XZFT,S-6QKT-GC73-ZFN3-DNYTC,127.0,0.04
14263030055121381039,518905,2018-08-02 18:50:37,Reward Recipient Assignment,S-6QKT-GC73-ZFN3-DNYTC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8522577316697944434,518878,2018-08-02 17:15:16,Ordinary Payment,S-4FQ3-QHZE-263F-2XZFT,S-6QKT-GC73-ZFN3-DNYTC,1.0,0.00735
16276017116070059613,518831,2018-08-02 14:06:11,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-4FQ3-QHZE-263F-2XZFT,131.0,0.1
17076620118233359332,518761,2018-08-02 09:29:25,Reward Recipient Assignment,S-6QKT-GC73-ZFN3-DNYTC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10194582349386791600,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.24335741,1.0
17592411270342523861,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.40326758,1.0
6576219967121970444,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.13873228,1.0
4974145841322276070,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.20223096,1.0
18309646293941622505,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,26.27793429,1.0
11753796193621285524,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.59884904,1.0
8214156007206230864,462218,2018-02-25 02:53:34,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
9316757624611792931,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,4.03620915,1.0
17585608339829535546,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.31090589,1.0
17007438128669861419,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.17893479,1.0
2914002539897190566,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.13841675,1.0
8329747297047036540,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,25.528095,1.0
7707221039810369156,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,9.64744551,1.0
9408395348420362629,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.33702729,1.0
8592763677629503334,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,1.90539374,1.0
7470021607775034277,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,23.59896265,1.0
9981547006210647152,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,19.47299193,1.0
14463530683174045015,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.00726607,1.0
14031587178333450842,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,6.93513036,1.0
7478499020652724938,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.53698992,1.0
17036754185088683159,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,104.40752107,1.0
14742502356721347717,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,80.90554746,1.0
10796021464807871906,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,15.28278281,1.0
1581696189203030272,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.21035652,1.0
9608179916883926684,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.30076613,1.0
17237845913576636097,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,39.9695142,1.0
15503488038824298957,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,14.12838046,1.0
16513385701031322861,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.05776575,1.0
1588258706144706694,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.27907757,1.0
16022930574602880246,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,10.06651617,1.0
2065701792785880139,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.18508045,1.0
14732511006863628738,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.77016828,1.0
13239069769108166799,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,34.4710044,1.0
16043532021736527408,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.64702848,1.0
11042554308598439750,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.66917166,1.0
570217820337267630,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.18204676,1.0
12698895858658812271,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.5525151,1.0
17655164450118937169,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,14.83444754,1.0
9066963362377978905,438821,2017-12-21 16:55:13,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-HK9D-P74Q-XDEJ-D6PGM,381.0,1.0
8051811220615218681,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.30041744,1.0
5499915097986433202,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.21523759,1.0
3398103347943125370,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,8.32052008,1.0
10426842805990689973,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.12490123,1.0
1742704717065272863,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,23.57766438,1.0
17465182267677448116,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,23.92617089,1.0
7307866071327692968,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.17400563,1.0
13851904610662249172,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.65469173,1.0
17712476773720714395,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,15.5337098,1.0
717479557291508424,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.40538886,1.0
2137691797558764198,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.48611171,1.0
8761117871491057359,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.05403422,1.0
17887188305380340459,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,47.92050483,1.0
15239518652613026726,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,4.4442885,1.0
16781651801409255515,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,24.03232942,1.0
10243693472499907373,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,24.85861905,1.0
12003335820390103494,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.62707062,1.0
14631971943855910308,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.68277737,1.0
17705873309728269800,430197,2017-11-27 14:12:22,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
16757276654298699172,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.25395297,1.0
5845588057367569546,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,5.65888838,1.0
12672732217988789499,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.69600583,1.0
647240467353447012,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,26.32067469,1.0
6241739305809403337,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.25422856,1.0
989953651380939184,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.15986204,1.0
10105662245130737149,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.49341714,1.0
15309802492638852983,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,10.07239488,1.0
8569152986066353530,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.53800558,1.0
6801981764653249202,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,30.30754975,1.0
1200666900101371082,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,26.45314334,1.0
16807935737329206916,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.34784302,1.0
1961018695038180198,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.45072703,1.0
4679549933249103815,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,5.93360626,1.0
13753448330757508245,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.94458195,1.0
14889071999831082783,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.92138571,1.0
17950870070214262075,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,23.26077836,1.0
4006583392534457376,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,35.95868993,1.0
7909452539158491098,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.41994007,1.0
10777412724989855220,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.98768062,1.0
8134669658292580627,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,7.79498926,1.0
4233444611119162461,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.12966363,1.0
4144572854538701440,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.91644099,1.0
9639750977580937986,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.42975472,1.0
15498405988187411280,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.76171292,1.0
17921101550558453047,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.01070341,1.0
17956735979689697109,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.34354523,1.0
10689273379662792291,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,6.70467929,1.0
7103905531918992480,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.12820824,1.0
4393380777180079813,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.14613278,1.0
12620537728185126714,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.12340046,1.0
14895529350191601941,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.82327809,1.0
13451164481984422637,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.58914953,1.0
5599501927696482394,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,66.10902424,1.0
261147545667239277,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,6.1752227,1.0
1040952947069585804,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.53548038,1.0
6886237253364361518,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.3967002,1.0
15840372665681199108,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.33444058,1.0
343334213542477708,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.48457668,1.0
9280320571932044418,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,17.27169289,1.0
12033405947720318744,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,29.33081679,1.0
15218777739230207920,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,138.67950993,1.0
7755569073845564883,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.35589777,1.0
1186570347556780761,412858,2017-10-10 02:47:15,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-HK9D-P74Q-XDEJ-D6PGM,601.0,1.0
16567477103408544004,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.05246296,1.0
2571976212839759287,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.40230643,1.0
8950303832732690022,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.48081442,1.0
3928431111484277389,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.040627,1.0
18103447474753392478,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-6QKT-GC73-ZFN3-DNYTC,0.0,1.0
5950363782764545466,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.31201057,1.0
3792156471113770806,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.64210166,1.0
6356272862058826400,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.22345809,1.0
12935359719759638438,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,8.16624961,1.0
9594552526885414692,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,24.63240107,1.0
5084637838797150007,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.15869845,1.0
17799337600781086381,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.87427079,1.0
6009009745514571133,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.25430103,1.0
706658275665880410,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,19.69990135,1.0
730857114834241979,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.3944609,1.0
14559685022182865926,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.74030344,1.0
18138349148640116429,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.14676758,1.0
13943781599324056953,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.43326082,1.0
10289155020790230193,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,5.39150275,1.0
6195805101171900747,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.14853225,1.0
6083350340695019564,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.82352315,1.0
3411897098185586955,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.63693699,1.0
12050489440928217196,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,28.81313357,1.0
3437755337794582698,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.57784751,1.0
5522518317170029195,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.03420194,1.0
8200483186345768398,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,23.29819633,1.0
14421116839612246397,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,31.28372344,1.0
7335444652111224276,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,12.24646313,1.0
16375668188910410489,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.10133049,1.0
10125530679409790578,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.99197973,1.0
8553552366890265509,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.55406813,1.0
13826250767620805277,400054,2017-09-04 06:59:01,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-HK9D-P74Q-XDEJ-D6PGM,681.0,1.0
709508997808444566,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.26895898,1.0
15133464693136484101,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.34379504,1.0
7303266586222583465,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.10812655,1.0
3325206025293651282,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.19312331,1.0
4141532456117278208,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,23.12210484,1.0
16848039178207247601,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.55248754,1.0
12838804520587015237,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,22.48348565,1.0
4894815281929104264,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.60670002,1.0
13694781422450500476,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.63585214,1.0
17199763472315761808,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.21174304,1.0
9116367350083695152,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,20.3582954,1.0
1373458580010752893,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,39.87157775,1.0
12183751908944399275,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,73.35850243,1.0
2022614669381874377,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,51.25606925,1.0
15686031053440877456,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QKT-GC73-ZFN3-DNYTC,21.10824151,1.0
