ID,Height,timestamp,Type,From,To,Amount,Fee
2731826220944549216,780137,2020-08-02 09:30:33,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.0735
17691748941200477790,741523,2020-04-16 16:25:37,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-NPBC-BBSC-DTUC-AQN83,1.0,0.0147
16883780043538771055,740902,2020-04-14 22:17:04,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-79GF-D77J-VUYG-CEEBD,1.0,0.05145
5174762121121103267,740860,2020-04-14 19:41:46,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-NPBC-BBSC-DTUC-AQN83,1.0,0.02205
1744900379050848860,737187,2020-04-04 13:06:58,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-27EZ-VZHR-MFU4-ESL6P,3.0,0.0147
5162094052987052371,736382,2020-04-02 07:00:43,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.00735
16111262065603833810,736302,2020-04-02 01:48:18,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-M9TQ-AXDV-BGQD-FRPEM,4.0,0.03675
13798776509219864343,736022,2020-04-01 07:09:19,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-HJNU-PUSW-CXNN-34G35,3.0,0.02205
9563800381289991789,735715,2020-03-31 09:57:22,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-97WT-64CF-26AB-EXTW6,7.0,0.02205
18132835471511160773,734642,2020-03-28 10:28:49,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-NPBC-BBSC-DTUC-AQN83,2.0,0.03675
12562577770197846773,734333,2020-03-27 13:54:45,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0441
7643497221963530880,734291,2020-03-27 11:10:19,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-NPBC-BBSC-DTUC-AQN83,2.0,0.0294
8083416743080919610,734052,2020-03-26 18:33:53,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-NPBC-BBSC-DTUC-AQN83,6.0,0.05145
17328733436139969085,733177,2020-03-24 07:43:05,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0588
15865821362398915692,732304,2020-03-21 21:15:16,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-AEXS-TQYC-WXSN-78J2J,1.0,0.05145
7856321224266920162,731724,2020-03-20 06:42:15,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-RQ8N-WKSW-MDZ3-3QB8R,6.0,0.0441
17324279803039933432,731584,2020-03-19 20:53:40,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0294
18308462621305989103,731274,2020-03-19 00:02:45,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0441
234442726149147049,731222,2020-03-18 21:08:08,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0588
7812528352220241066,730027,2020-03-15 12:27:35,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-53TV-XCPS-E5XM-3J7AP,2.0,0.0294
8253626575362959472,729069,2020-03-12 20:14:22,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0147
9330869622714415823,726690,2020-03-06 04:22:45,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.05145
3276463929340849952,726118,2020-03-04 14:16:27,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-NPBC-BBSC-DTUC-AQN83,1.0,0.0147
11555399752924955146,722457,2020-02-23 07:54:44,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.05145
14858404048497741238,721465,2020-02-20 13:20:12,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-NPBC-BBSC-DTUC-AQN83,1.0,0.0441
2141875783883985865,720198,2020-02-17 00:18:24,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0441
7017059272170707442,718969,2020-02-13 14:07:51,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-GJVJ-EVH7-LKK2-4C6Z9,20.0,0.03675
14111051826101575607,718486,2020-02-12 05:21:33,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-NPBC-BBSC-DTUC-AQN83,2.0,0.02205
4642872592008754715,718091,2020-02-11 03:02:07,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0294
1488256014908747273,718040,2020-02-10 23:27:26,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-978A-Q3XQ-5LEF-4XL2M,26.0,0.02205
222237645823277232,717937,2020-02-10 16:40:07,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-NPBC-BBSC-DTUC-AQN83,5.0,0.00735
9386621711668863378,715296,2020-02-03 07:18:02,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-NPBC-BBSC-DTUC-AQN83,3.0,0.03675
8546501799700882468,715182,2020-02-02 23:41:29,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0147
14729809681812877139,715001,2020-02-02 11:21:35,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-UTAW-9C9J-RDFN-FRMEK,11.0,0.0441
16816544853152216550,714865,2020-02-02 02:27:57,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-NPBC-BBSC-DTUC-AQN83,35.0,0.0294
13261615712034006945,712649,2020-01-26 22:01:57,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-EBPJ-M4DN-SMB6-8VREP,5.0,0.05145
13274576948214672021,712428,2020-01-26 07:05:19,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPBC-BBSC-DTUC-AQN83,10.0,0.08085
